STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3946,01.01.1961,1.3,0,0.4,0,-1.1,0,0.6,0,89,0,5.6,0,0.1,0,3.5,2,0.3,151.3,6,0,8.8,2,0.8,0,0.3
3946,02.01.1961,0.8,0,0.1,0,-1.1,0,0.7,0,86,0,5.2,0,3.4,0,6,2,0.5,324.4,7,0,15.3,2,1,0,0.3
3946,03.01.1961,4.9,0,2.7,0,0.7,0,2,0,82,0,6.1,0,0,0,7.2,2,0.3,148.5,6,0,17.3,2,2.4,0,0.7
3946,04.01.1961,4.2,0,1.9,0,1,0,0,0,84,0,5.9,0,2.2,0,4.6,2,0.5,266,5,0,12,2,0,0,0.4
3946,05.01.1961,2.6,0,1.8,0,0.9,0,1.1,0,81,0,5.6,0,0.2,0,5.9,2,0.3,161.9,4,0,13.4,2,1.4,0,0.6
3946,06.01.1961,1.7,0,0.6,0,-1.7,0,0.2,0,72,0,4.7,0,1.3,0,7.6,2,0.4,222.4,5,0,16.7,2,0.3,0,0.9
3946,07.01.1961,2.2,0,1.5,0,0.7,0,1.2,0,88,0,6,0,0,0,6.1,2,0.3,154.4,5,0,13.7,2,1.5,0,0.4
3946,08.01.1961,2.3,0,1.6,0,0.2,0,0.5,0,86,0,5.7,0,0,0,5.3,2,0.3,156.1,4,0,13.8,2,0.7,0,0.5
3946,09.01.1961,3.7,0,1.8,0,1.2,0,1.9,0,89,0,6.3,0,0.1,0,4.5,2,0.3,163.4,4,0,12.2,2,2.3,0,0.3
3946,10.01.1961,2.2,0,1.2,0,0.2,0,0,0,84,0,5.6,0,0.4,0,5.3,2,0.3,182,0,0,13.6,2,0,0,0.5
3946,11.01.1961,1.8,0,-0.9,0,-2.1,0,0.6,0,84,0,4.9,0,0,0,4.1,2,0.3,161.8,0,0,12.3,2,0.8,0,0.4
3946,12.01.1961,-1.1,0,-4.6,0,-6.7,0,0,0,76,0,3.5,0,4.1,0,1.9,2,0.5,395.4,1,0,7.5,2,0,0,0.2
3946,13.01.1961,-0.9,0,-2.9,0,-8.2,0,0,0,71,0,3.5,0,0.9,0,2.3,2,0.3,217.3,1,0,7.1,2,0,0,0.4
3946,14.01.1961,-0.2,0,-0.8,0,-2.4,0,5.3,0,86,0,4.9,0,0,0,3.1,2,0.3,168.2,1,0,9.6,2,6.6,0,0.3
3946,15.01.1961,-0.1,0,-2.2,0,-3.6,0,0,0,93,0,5.1,0,0.7,0,3.5,2,0.3,211.3,6,0,11,2,0,0,0.2
3946,16.01.1961,-2.4,0,-8.2,0,-9.4,0,0,0,91,0,3.1,0,0,0,1.5,2,0.2,173,6,0,6.7,2,0,0,0.1
3946,17.01.1961,-1.5,0,-7.2,0,-9.6,0,0,0,89,0,3.3,0,2.8,0,2.1,2,0.4,341.9,6,0,8.2,2,0,0,0.1
3946,18.01.1961,-4,0,-7.7,0,-14.3,0,0,0,57,0,1.9,0,8.1,0,3.8,2,0.6,664.7,6,0,11.4,2,0,0,0.5
3946,19.01.1961,-2.1,0,-6.4,0,-11.1,0,0,0,45,0,1.7,0,7.9,0,4.5,2,0.7,660.5,5,0,11.7,2,0,0,0.8
3946,20.01.1961,-1.7,0,-5.2,0,-9.5,0,0.4,0,60,0,2.5,0,5.5,0,4.4,2,0.6,521.2,5,0,10,2,0.6,0,0.7
3946,21.01.1961,0.3,0,-1,0,-5.5,0,0,0,89,0,5.1,0,0,0,2.9,2,0.3,186.4,5,0,8.9,2,0,0,0.3
3946,22.01.1961,1.7,0,-0.2,0,-1.3,0,3.2,0,86,0,5.2,0,0.4,0,3.1,2,0.4,214.4,5,0,8.6,2,3.8,0,0.3
3946,23.01.1961,0,0,-1,0,-2.4,0,1,0,84,0,4.8,0,0,0,1.8,2,0.3,192.3,8,0,6.1,2,1.3,0,0.3
3946,24.01.1961,-0.9,0,-6,0,-6.7,0,2,0,89,0,3.6,0,0,0,2.5,2,0.3,195.4,10,0,8,2,2.6,0,0.2
3946,25.01.1961,-4.8,0,-9.3,0,-11.8,0,0,0,83,0,2.5,0,0,0,3.7,2,0.2,198.6,14,0,11.1,2,0,0,0.3
3946,26.01.1961,-7.8,0,-14,0,-16.7,0,0,0,80,0,1.7,0,3.8,0,2.3,2,0.3,451.6,14,0,9.8,2,0,0,0.2
3946,27.01.1961,-1.8,0,-7.7,0,-18.6,0,0,0,68,0,2.3,0,5.9,0,4.4,2,0.5,597.4,14,0,12.7,2,0,0,0.5
3946,28.01.1961,-2.5,0,-6.2,0,-10.2,0,0,0,72,0,2.8,0,4.4,0,7.1,2,0.5,504.5,11,0,16.8,2,0,0,0.6
3946,29.01.1961,5.5,0,4.2,0,-6.5,0,0,0,76,0,6.3,0,4.2,0,8.3,2,0.7,497.8,8,0,17.9,2,0,0,1
3946,30.01.1961,5.7,0,4.8,0,3.2,0,0.3,0,79,0,6.8,0,0,0,8.6,2,0.4,215.6,0,0,19.1,2,0.4,0,1
3946,31.01.1961,8.8,0,4.8,0,4.3,0,2.7,0,84,0,7.3,0,0.3,0,6.2,2,0.5,240.1,0,0,18.6,2,3.1,0,0.7
3946,01.02.1961,4.4,0,2.1,0,1,0,2.3,0,80,0,5.7,0,1.8,0,5.5,2,0.6,349.7,0,0,17.2,2,2.8,0,0.7
3946,02.02.1961,1.9,0,1,0,0.5,0,1.1,0,86,0,5.7,0,0,0,4.3,2,0.4,226.7,0,0,12.1,2,1.4,0,0.5
3946,03.02.1961,1.5,0,0.2,0,-1,0,0.6,0,81,0,5.1,0,0.2,0,3,2,0.4,244.9,1,0,10.5,2,0.8,0,0.5
3946,04.02.1961,0.9,0,0,0,-1.4,0,3.6,0,85,0,5.1,0,0.6,0,5.5,2,0.4,278.2,1,0,13.8,2,4.2,0,0.5
3946,05.02.1961,1.4,0,-1.1,0,-2.4,0,0.2,0,80,0,4.5,0,4.1,0,4.2,2,0.7,540.6,5,0,13.6,2,0.3,0,0.5
3946,06.02.1961,4.1,0,2.7,0,-1.8,0,0.3,0,89,0,6.4,0,0,0,6.5,2,0.4,242.5,5,0,15.3,2,0.5,0,0.5
3946,07.02.1961,5.2,0,3,0,2.4,0,2,0,79,0,6,0,1.9,0,6.8,2,0.7,389.8,0,0,17.8,2,2.4,0,0.8
3946,08.02.1961,5.4,0,2.9,0,1.4,0,3.6,0,89,0,6.7,0,2.9,0,5.2,2,0.8,471.8,0,0,12.8,2,4.2,0,0.5
3946,09.02.1961,7.8,0,5.8,0,2.3,0,3.8,0,86,0,8,0,0.2,0,7.1,2,0.5,270.4,0,0,16.6,2,4.2,0,0.7
3946,10.02.1961,6.1,0,4.2,0,3,0,0,0,75,0,6.1,0,0.9,0,6.6,2,0.6,329.4,0,0,16.4,2,0,0,1.1
3946,11.02.1961,5.6,0,4.3,0,2.8,0,4.7,0,80,0,6.7,0,0,0,5.5,2,0.5,263.7,0,0,12.8,2,5.2,0,0.8
3946,12.02.1961,5.4,0,3.4,0,3.2,0,1,0,83,0,6.5,0,0,0,5.3,2,0.5,268.1,0,0,16.7,2,1.2,0,0.7
3946,13.02.1961,5.7,0,4.4,0,2.2,0,1.5,0,92,0,7.6,0,0,0,2.2,2,0.5,272.6,0,0,6.8,2,1.8,0,0.4
3946,14.02.1961,9.1,0,5.7,0,4,0,0.1,0,84,0,7.9,0,6.7,0,2.3,2,1.3,821.9,0,0,7.7,2,0.2,0,0.6
3946,15.02.1961,15.1,0,6.6,0,1.7,0,0,0,76,0,7.5,0,7.5,0,2.7,2,1.5,898,0,0,7.5,2,0,0,0.8
3946,16.02.1961,7.7,0,2.6,0,-0.4,0,0,0,90,0,6.8,0,0.7,0,1.1,2,0.6,344.5,0,0,5.7,2,0,0,0.3
3946,17.02.1961,11,0,2.9,0,-1.2,0,0,0,84,0,6.5,0,8.2,0,2.2,2,1.5,978.8,0,0,6.8,2,0,0,0.6
3946,18.02.1961,4.2,0,1.6,0,-1.2,0,0,0,88,0,6,0,3.2,0,3.3,2,0.8,566.9,0,0,8.8,2,0,0,0.5
3946,19.02.1961,5.9,0,4.4,0,0,0,8.7,0,91,0,7.6,0,0,0,2.8,2,0.5,300.6,0,0,9.2,2,9.3,0,0.4
3946,20.02.1961,5.2,0,2.6,0,0.8,0,0,0,91,0,6.9,0,0,0,1.3,2,0.5,305.5,0,0,7.9,2,0,0,0.4
3946,21.02.1961,6.5,0,2.1,0,-3.4,0,0,0,82,0,5.7,0,1.4,0,1.8,2,0.7,432.5,0,0,9.9,2,0,0,0.5
3946,22.02.1961,9,0,2.4,0,-1.1,0,0,0,79,0,5.9,0,9.2,0,3.1,2,1.7,1125.9,0,0,10.2,2,0,0,0.8
3946,23.02.1961,6.2,0,2.3,0,-1.2,0,0,0,79,0,5.7,0,8.3,0,4.2,2,1.5,1058.5,0,0,11.6,2,0,0,0.9
3946,24.02.1961,9.5,0,5.2,0,0.4,0,0,0,74,0,6.4,0,2.7,0,5,2,0.9,567.7,0,0,12,2,0,0,1.1
3946,25.02.1961,11.4,0,3.9,0,1,0,0,0,71,0,6,0,8.7,0,5,2,1.8,1118.7,0,0,13.3,2,0,0,1.2
3946,26.02.1961,11.7,0,6.1,0,0.5,0,0.4,0,76,0,7.2,0,6.8,0,4.4,2,1.5,957.3,0,0,11.3,2,0.6,0,1.1
3946,27.02.1961,11.1,0,8.5,0,4.8,0,0.3,0,82,0,8.9,0,0.2,0,5.8,2,0.7,359.1,0,0,13.7,2,0.4,0,1
3946,28.02.1961,12.4,0,4.6,0,2.8,0,1.7,0,83,0,7.5,0,0,0,7.1,2,0.7,345.9,0,0,19.5,2,2,0,0.9
3946,01.03.1961,6.3,0,3.6,0,1.7,0,0,0,81,0,6.4,0,2.3,0,3.7,2,0.9,567.1,0,0,12,2,0,0,0.8
3946,02.03.1961,6.8,0,4.3,0,1.1,0,1.7,0,73,0,5.9,0,2.9,0,4.2,2,1,631,0,0,11.5,2,2,0,1.1
3946,03.03.1961,6.9,0,4.4,0,2,0,0.7,0,86,0,7.1,0,0.3,0,2.6,2,0.7,390.3,0,0,9.4,2,0.9,0,0.6
3946,04.03.1961,10.2,0,4.2,0,0.5,0,0,0,82,0,6.7,0,7.9,0,1.1,2,1.7,1127.8,0,0,6.1,2,0,0,0.8
3946,05.03.1961,14.6,0,5.1,0,-1.6,0,0,0,71,0,6,0,8.3,0,1.4,2,1.9,1178.3,0,0,5.7,2,0,0,1
3946,06.03.1961,15.5,0,6.1,0,-1.8,0,0,0,71,0,6.3,0,7.8,0,1.2,2,1.8,1141.3,0,0,5.3,2,0,0,1
3946,07.03.1961,14.2,0,5.4,0,-0.6,0,0,0,70,0,5.9,0,8.7,0,1.5,2,2,1241.6,0,0,6.5,2,0,0,1.1
3946,08.03.1961,15.3,0,5.4,0,-1.9,0,0,0,68,0,5.9,0,8.6,0,1.3,2,2,1243.8,0,0,5.6,2,0,0,1.1
3946,09.03.1961,20.6,0,7.4,0,-2.8,0,0,0,63,0,5.6,0,8.9,0,1.3,2,2.2,1285.9,0,0,5.7,2,0,0,1.2
3946,10.03.1961,17.5,0,8.6,0,0.7,0,0,0,59,0,6.3,0,9.5,0,2.9,2,2.3,1358.8,0,0,9.7,2,0,0,1.8
3946,11.03.1961,9.5,0,7.4,0,5.3,0,0,0,74,0,7.6,0,0,0,3.4,2,0.7,404.9,0,0,9,2,0,0,1.1
3946,12.03.1961,14.2,0,9.4,0,4,0,2,0,68,0,7.7,0,5.5,0,5.8,2,1.7,974.1,0,0,15.2,2,2.3,0,1.9
3946,13.03.1961,10.3,0,8.3,0,7.5,0,5.4,0,93,0,10.1,0,0,0,6,2,0.8,416,0,0,14.7,2,5.9,0,0.6
3946,14.03.1961,10,0,8.2,0,7.8,0,0.1,0,80,0,8.8,0,0,0,4.7,2,0.8,421.5,0,0,11,2,0.2,0,1.1
3946,15.03.1961,11.5,0,8.9,0,7.1,0,0,0,84,0,9.6,0,0.1,0,3.7,2,0.8,437.5,0,0,9.9,2,0,0,0.9
3946,16.03.1961,17.4,0,9.8,0,5.3,0,0,0,71,0,8.4,0,9.7,0,3.9,2,2.6,1455.1,0,0,12.5,2,0,0,1.9
3946,17.03.1961,19.1,0,10.8,0,0.9,0,0,0,62,0,7.1,0,8.6,0,3.6,2,2.3,1350.9,0,0,11.1,2,0,0,2.1
3946,18.03.1961,11.9,0,6.6,0,4.2,0,0.7,0,80,0,8.3,0,0,0,4.5,2,0.8,443.8,0,0,13.6,2,0.9,0,1
3946,19.03.1961,6.1,0,1.4,0,-0.1,0,0.7,0,77,0,5.3,0,3.5,0,4.9,2,1.2,825.7,0,0,14.8,2,1,0,1
3946,20.03.1961,4.7,0,1.5,0,-1.2,0,0.8,0,69,0,4.7,0,3.2,0,6.7,2,1.1,801.2,1,0,19.6,2,1.1,0,1.3
3946,21.03.1961,4.4,0,0.4,0,-0.7,0,3,0,88,0,5.7,0,2.2,0,7.7,2,1,700.1,1,0,19.4,2,3.6,0,0.7
3946,22.03.1961,3,0,0.4,0,-4.1,0,0.4,0,73,0,4.4,0,7.4,0,5,2,1.6,1277,2,0,13,2,0.6,0,1.2
3946,23.03.1961,6.7,0,5,0,1.1,0,0.4,0,82,0,7.1,0,0,0,5,2,0.8,471.7,0,0,11.9,2,0.6,0,0.9
3946,24.03.1961,8.6,0,6.3,0,3.3,0,0,0,74,0,6.9,0,0,0,4.1,2,0.8,477.3,0,0,11,2,0,0,1.2
3946,25.03.1961,9.4,0,5.8,0,2.1,0,0,0,75,0,6.8,0,0.1,0,2.7,2,0.8,494.1,0,0,7.5,2,0,0,1
3946,26.03.1961,13.2,0,8.1,0,0.7,0,0,0,67,0,6.9,0,6.5,0,5.2,2,1.9,1217.8,0,0,14.8,2,0,0,2
3946,27.03.1961,10.1,0,2.2,0,-0.3,0,0.7,0,70,0,5.3,0,4.1,0,7,2,1.5,956.7,0,0,18.2,2,1,0,1.5
3946,28.03.1961,5.1,0,2.4,0,-1.9,0,0.2,0,65,0,4.7,0,0.8,0,8,2,0.9,590.4,1,0,19.7,2,0.3,0,1.6
3946,29.03.1961,6.2,0,4.3,0,0.8,0,0,0,75,0,6.1,0,0,0,6.6,2,0.8,505.2,0,0,15.3,2,0,0,1.3
3946,30.03.1961,8.6,0,7.4,0,4.4,0,12.3,0,84,0,8.5,0,0,0,7.9,2,0.9,510.7,0,0,16.7,2,13.1,0,1.1
3946,31.03.1961,8.6,0,4,0,0.4,0,0.4,0,82,0,6.7,0,0.5,0,4.3,2,0.9,573.9,1,0,15.1,2,0.6,0,0.9
3946,01.04.1961,11.6,0,8.1,0,2.1,0,6.5,0,87,0,9.5,0,0.7,0,6.4,2,1,602.9,0,0,17.4,2,7.1,0,1
3946,02.04.1961,11.6,0,7.6,0,4.5,0,9.7,0,88,0,9.2,0,0,0,3.7,2,0.9,527.3,0,0,12.3,2,10.4,0,0.9
3946,03.04.1961,9.6,0,7.3,0,4.6,0,4.3,0,77,0,7.9,0,2.1,0,4.8,2,1.3,778.6,0,0,14.5,2,4.8,0,1.4
3946,04.04.1961,10.5,0,7.3,0,6.2,0,0.5,0,92,0,9.6,0,0,0,3.2,2,1,538.2,0,0,12.9,2,0.7,0,0.7
3946,05.04.1961,20.5,0,15.4,0,6.4,0,0,0,60,0,10.3,0,3.8,0,4.5,2,1.9,992.7,0,0,14.9,2,0,0,2.8
3946,06.04.1961,24.3,0,17,0,9.6,0,0,0,49,0,9.1,0,10.1,0,4.1,2,3.4,1748.2,0,0,12.6,2,0,0,3.9
3946,07.04.1961,23.9,0,15.7,0,10.1,0,3.3,0,60,0,10.5,0,8.3,0,4.2,2,3,1544.4,0,0,14.5,2,3.7,0,3.2
3946,08.04.1961,16.2,0,7.5,0,4.8,0,0.6,0,92,0,10,0,1,0,3.4,2,1.3,679.7,0,0,15.1,2,0.8,0,0.9
3946,09.04.1961,9.2,0,4.6,0,3,0,0,0,77,0,6.5,0,7.4,0,2.4,2,2.2,1455.6,0,0,7.9,2,0,0,1.5
3946,10.04.1961,16.3,0,9.6,0,0.2,0,0.2,0,67,0,8.1,0,6.6,0,2.7,2,2.2,1368.1,0,0,9.1,2,0.4,0,2
3946,11.04.1961,16.8,0,10.3,0,6,0,2.8,0,77,0,9.5,0,7.7,0,1.4,2,2.7,1510.2,0,0,6.4,2,3.2,0,1.9
3946,12.04.1961,18,0,11.9,0,5.4,0,0,0,77,0,10.5,0,5.2,0,1.8,2,2.2,1214.7,0,0,7.1,2,0,0,1.8
3946,13.04.1961,21.5,0,13.2,0,5.9,0,0,0,74,0,10.9,0,11.2,0,2.2,2,3.6,1956.6,0,0,8.5,2,0,0,2.6
3946,14.04.1961,23.1,0,13.3,0,7,0,0,0,67,0,10.3,0,11.1,0,3,2,3.7,1955,0,0,13.4,2,0,0,2.9
3946,15.04.1961,15,0,10,0,6.5,0,12,0,94,0,11.6,0,0.5,0,2.6,2,1.2,658.2,0,0,9.2,2,12.7,0,0.9
3946,16.04.1961,11.5,0,8.8,0,7.9,0,2.8,0,93,0,10.8,0,0.1,0,2.6,2,1.1,614,0,0,8.6,2,3.2,0,0.9
3946,17.04.1961,17.1,0,10.7,0,3.1,0,0.1,0,73,0,8.9,0,0.8,0,1.5,2,1.3,706.1,0,0,7.1,2,0.2,0,1.3
3946,18.04.1961,16.4,0,9.9,0,7.2,0,21.5,0,85,0,10.7,0,2.7,0,2.2,2,1.7,948.4,0,0,9.5,2,22.4,0,1.4
3946,19.04.1961,11.9,0,8.9,0,8,0,0,0,91,0,10.5,0,0,0,2.1,2,1.1,616.7,0,0,6.3,2,0,0,0.9
3946,20.04.1961,15.1,0,9.5,0,6.3,0,8,0,91,0,10.7,0,0.8,0,2.1,2,1.3,722.1,0,0,8.2,2,8.6,0,1
3946,21.04.1961,19.1,0,12,0,7.9,0,0,0,72,0,10.3,0,5.9,0,2.5,2,2.5,1370,0,0,8,2,0,0,2.2
3946,22.04.1961,20.3,0,14,0,7.7,0,0,0,73,0,11.5,0,10.1,0,3.5,2,3.5,1908.4,0,0,11.2,2,0,0,2.9
3946,23.04.1961,18,0,12.2,0,10.4,0,0,0,71,0,10.4,0,5.6,0,4,2,2.5,1346.5,0,0,11.3,2,0,0,2.4
3946,24.04.1961,15.6,0,11.8,0,9,0,2.4,0,82,0,11.3,0,1.9,0,2.8,2,1.6,882.7,0,0,8.6,2,2.8,0,1.5
3946,25.04.1961,16.9,0,11,0,5.1,0,0,0,82,0,10.7,0,3.6,0,1.9,2,2,1105.1,0,0,7.4,2,0,0,1.6
3946,26.04.1961,19.8,0,11.4,0,1.4,0,29.6,0,77,0,10.1,0,9.9,0,2.7,2,3.3,1917.9,0,0,9.1,2,30.6,0,2.5
3946,27.04.1961,13.5,0,9.8,0,8,0,0,0,82,0,10.1,0,1.1,0,3.8,2,1.5,796,0,0,10.3,2,0,0,1.4
3946,28.04.1961,15.6,0,10.6,0,6.4,0,0,0,75,0,9.5,0,5,0,1.8,2,2.3,1303.3,0,0,6.9,2,0,0,1.9
3946,29.04.1961,16.7,0,10.6,0,4.6,0,2,0,87,0,11.2,0,1.6,0,2.5,2,1.6,870.4,0,0,9.3,2,2.4,0,1.3
3946,30.04.1961,12.4,0,10.4,0,8.3,0,0,0,89,0,11.3,0,0,0,2.3,2,1.2,668.1,0,0,7.3,2,0,0,1.1
3946,01.05.1961,12.7,0,10.1,0,8.4,0,0,0,90,0,11.1,0,0,0,2.6,2,1.2,672.5,0,0,8.8,2,0,0,1.1
3946,02.05.1961,16.2,0,11.2,0,7.5,0,0.2,0,79,0,10.4,0,3.8,0,3.5,2,2.1,1171.6,0,0,11.9,2,0.4,0,1.9
3946,03.05.1961,17,0,11.4,0,8.6,0,0,0,73,0,9.9,0,7.6,0,3.9,2,3,1673.3,0,0,13.8,2,0,0,2.5
3946,04.05.1961,18.2,0,13.6,0,9.6,0,1.9,0,77,0,12,0,2.5,0,2.7,2,1.9,1012.4,0,0,8.7,2,2.3,0,1.9
3946,05.05.1961,20.7,0,14.9,0,10.8,0,13.8,0,82,0,14,0,1.2,0,4.3,2,1.7,846.7,0,0,12.7,2,14.6,0,1.8
3946,06.05.1961,17.1,0,12.4,0,10.4,0,3.3,0,87,0,12.9,0,1.9,0,2.6,2,1.8,943.2,0,0,10.1,2,3.7,0,1.5
3946,07.05.1961,14.1,0,10.2,0,8.6,0,3.2,0,86,0,10.9,0,2.7,0,5.5,2,1.9,1053.2,0,0,16.7,2,3.6,0,1.5
3946,08.05.1961,12.2,0,7.2,0,5.5,0,3.2,0,84,0,8.5,0,4.3,0,6.2,2,2.1,1269.3,0,0,18.7,2,3.6,0,1.6
3946,09.05.1961,10.6,0,7,0,5,0,5.6,0,84,0,8.5,0,1.1,0,6.9,2,1.4,850.6,0,0,19.6,2,6.1,0,1.3
3946,10.05.1961,8.9,0,6.4,0,4.9,0,3,0,82,0,7.9,0,2.5,0,5.9,2,1.7,1040.5,0,0,16.9,2,3.4,0,1.4
3946,11.05.1961,8.3,0,5.6,0,2.4,0,5.9,0,91,0,8.3,0,2.5,0,4.5,2,1.6,1044.8,0,0,14.5,2,6.4,0,1.1
3946,12.05.1961,7.5,0,5.8,0,3.4,0,7.4,0,91,0,8.4,0,0,0,2.9,2,1.2,715.9,0,0,10.2,2,8,0,0.9
3946,13.05.1961,15.5,0,9.4,0,5,0,0,0,75,0,8.8,0,7.8,0,3,2,3,1761.1,0,0,10.6,2,0,0,2.3
3946,14.05.1961,13.4,0,7.5,0,5.4,0,0,0,75,0,8.1,0,10.9,0,3.4,2,3.6,2181.3,0,0,12.1,2,0,0,2.5
3946,15.05.1961,12.9,0,7.3,0,-0.9,0,2.6,0,79,0,8,0,2.7,0,1.9,2,1.7,1088.2,0,0,10.1,2,3,0,1.5
3946,16.05.1961,11.9,0,8.4,0,4.2,0,3.3,0,86,0,9.5,0,3.1,0,2.8,2,1.9,1145.9,0,0,10.7,2,3.7,0,1.5
3946,17.05.1961,11.4,0,8,0,5.5,0,0.2,0,87,0,9.3,0,0.8,0,2.9,2,1.4,840.4,0,0,9.5,2,0.4,0,1.2
3946,18.05.1961,13.9,0,8.6,0,1.4,0,0,0,76,0,8.4,0,4.8,0,2,2,2.2,1382.8,0,0,7.7,2,0,0,1.9
3946,19.05.1961,15.3,0,10,0,2.3,0,0,0,72,0,8.4,0,2.5,0,1.7,2,1.8,1076.4,0,0,8.1,2,0,0,1.8
3946,20.05.1961,12.9,0,8.8,0,5.5,0,2.6,0,81,0,9.5,0,1.9,0,2.3,2,1.7,998.8,0,0,11.1,2,3,0,1.5
3946,21.05.1961,13.9,0,9.3,0,5.7,0,1.2,0,83,0,9.5,0,2.8,0,1.7,2,1.9,1124,0,0,7.1,2,1.5,0,1.6
3946,22.05.1961,14.9,0,10.2,0,7.2,0,0,0,83,0,10.4,0,3.2,0,2.9,2,2.1,1181.6,0,0,9.7,2,0,0,1.7
3946,23.05.1961,17.9,0,10.7,0,1,0,0,0,72,0,8.7,0,9.2,0,1.4,2,3.3,1999.7,0,0,6.9,2,0,0,2.7
3946,24.05.1961,18.4,0,12.2,0,5,0,0,0,76,0,10.8,0,9.5,0,1.8,2,3.6,2044.9,0,0,7.9,2,0,0,2.9
3946,25.05.1961,21.5,0,13.8,0,3,0,0,0,69,0,10.1,0,11.6,0,1.2,2,4.1,2335.1,0,0,6.8,2,0,0,3.4
3946,26.05.1961,21.7,0,14.6,0,7.1,0,14.2,0,77,0,13.1,0,4.9,0,2.3,2,2.7,1426.1,0,0,13.4,2,15,0,2.4
3946,27.05.1961,13.1,0,5,0,3.6,0,11.6,0,97,0,8.8,0,0,0,4.6,2,1.3,760.5,0,0,11.5,2,12.3,0,0.7
3946,28.05.1961,7.1,0,4.9,0,1.4,0,8.4,0,92,0,7.9,0,0,0,2.4,2,1.2,762.8,0,0,7.7,2,9,0,0.9
3946,29.05.1961,6,0,5,0,4.3,0,16.2,0,95,0,8.3,0,0,0,3.9,2,1.2,765,0,0,9.7,2,17,0,0.8
3946,30.05.1961,7.4,0,6.3,0,3.6,0,2.6,0,94,0,8.9,0,0,0,3.4,2,1.2,767.1,0,0,9.7,2,3,0,0.9
3946,31.05.1961,17.9,0,9.7,0,5.6,0,0.7,0,83,0,10.1,0,4.2,0,2.8,2,2.4,1345,0,0,9.8,2,0.9,0,1.9
3946,01.06.1961,24.6,0,17,0,3.6,0,0.8,0,69,0,12.3,0,6.9,0,3,2,3.2,1718.1,0,0,15,2,1.1,0,3.3
3946,02.06.1961,18.3,0,12.7,0,10.5,0,0,0,76,0,11.3,0,8.2,0,4.9,2,3.5,1899.4,0,0,13.4,2,0,0,2.9
3946,03.06.1961,16.9,0,13.4,0,8.7,0,3.3,0,78,0,12.1,0,0.9,0,3.2,2,1.7,898.4,0,0,9.4,2,3.7,0,1.9
3946,04.06.1961,16.1,0,13,0,10.1,0,2,0,98,0,14.7,0,0,0,2.5,2,1.5,776.4,0,0,8.7,2,2.4,0,1.1
3946,05.06.1961,20.3,0,14.5,0,9.9,0,10.8,0,91,0,15.3,0,0.8,0,1.3,2,1.8,888.1,0,0,9.3,2,11.5,0,1.5
3946,06.06.1961,19.3,0,14.7,0,10.7,0,2.8,0,94,0,15.7,0,1.8,0,0.8,2,2,1027.5,0,0,6,2,3.2,0,1.7
3946,07.06.1961,21.2,0,15.2,0,10.8,0,33,0,91,0,15.5,0,0.9,0,2.3,2,1.8,904.9,0,0,9.2,2,34.1,0,1.5
3946,08.06.1961,19.5,0,15.4,0,13.6,0,3.7,0,90,0,15.7,0,2.1,0,2.1,2,2.1,1071.9,0,0,7.8,2,4.2,0,1.8
3946,09.06.1961,22.7,0,15.8,0,11.7,0,24.4,0,85,0,15.6,0,5.6,0,2.2,2,3.1,1556.6,0,0,10.2,2,25.3,0,2.5
3946,10.06.1961,13.6,0,10.4,0,8.4,0,3.4,0,98,0,12.7,0,0,0,3.4,2,1.4,784.4,0,0,9.1,2,3.8,0,1
3946,11.06.1961,15.6,0,12.5,0,8.8,0,0.4,0,87,0,12.7,0,0,0,1.6,2,1.5,785.5,0,0,7.7,2,0.6,0,1.4
3946,12.06.1961,17.9,0,12.7,0,8.9,0,0.6,0,68,0,10.4,0,10.2,0,3.5,2,4,2196.9,0,0,14.3,2,0.8,0,3.4
3946,13.06.1961,16.6,0,12.7,0,8,0,11.8,0,88,0,13.3,0,2.2,0,4.9,2,2,1091.6,0,0,14.9,2,12.5,0,1.7
3946,14.06.1961,14.9,0,12,0,9.8,0,0,0,82,0,11.6,0,1.2,0,3.8,2,1.8,954,0,0,11.8,2,0,0,1.7
3946,15.06.1961,17.9,0,12.8,0,8.7,0,0,0,70,0,10.3,0,9.2,0,1.8,2,3.7,2062.2,0,0,7.5,2,0,0,3.1
3946,16.06.1961,19.2,0,13.2,0,4,0,0,0,72,0,10.4,0,10.3,0,1.4,2,3.8,2215.3,0,0,8,2,0,0,3.2
3946,17.06.1961,23.3,0,17.4,0,5.4,0,0,0,64,0,12,0,12.2,0,1.3,2,4.5,2479.2,0,0,6.3,2,0,0,4
3946,18.06.1961,25.6,0,20.4,0,9.9,0,1.6,0,62,0,14.8,0,14.2,0,3.6,2,5.4,2756.9,0,0,11.6,2,1.9,0,5.3
3946,19.06.1961,19.9,0,13.6,0,12.9,0,1,0,82,0,12.9,0,4.6,0,2.3,2,2.8,1427.5,0,0,9,2,1.3,0,2.3
3946,20.06.1961,20,0,13.8,0,4.9,0,0,0,70,0,10.7,0,12.3,0,1.6,2,4.4,2494.5,0,0,6.2,2,0,0,3.6
3946,21.06.1961,20.3,0,13.8,0,7.3,0,0,0,71,0,11.7,0,9.7,0,2.5,2,3.9,2134.4,0,0,9.4,2,0,0,3.3
