STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
346,01.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
346,02.01.1961,,,,,,,3.9,2,,,,,,,,,,,3,2,,,4.5,2,
346,03.01.1961,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.1,2,
346,04.01.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
346,05.01.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
346,06.01.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
346,07.01.1961,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
346,08.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
346,09.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
346,10.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
346,11.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
346,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,13.01.1961,,,,,,,9,2,,,,,,,,,,,1,2,,,10,2,
346,14.01.1961,,,,,,,2.6,2,,,,,,,,,,,6,2,,,3.1,2,
346,15.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
346,16.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
346,17.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
346,18.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
346,19.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
346,20.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
346,21.01.1961,,,,,,,3.7,2,,,,,,,,,,,5,2,,,4.3,2,
346,22.01.1961,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.2,2,
346,23.01.1961,,,,,,,2.1,2,,,,,,,,,,,3,2,,,2.7,2,
346,24.01.1961,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1.1,2,
346,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
346,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
346,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
346,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
346,29.01.1961,,,,,,,3.7,2,,,,,,,,,,,2,2,,,4.1,2,
346,30.01.1961,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6,2,
346,31.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
346,01.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
346,02.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
346,03.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
346,04.02.1961,,,,,,,6.4,2,,,,,,,,,,,1,2,,,7.2,2,
346,05.02.1961,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.5,2,
346,06.02.1961,,,,,,,1,2,,,,,,,,,,,2,2,,,1.2,2,
346,07.02.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
346,08.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
346,09.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
346,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,11.02.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
346,12.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
346,13.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
346,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,18.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
346,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,28.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
346,01.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
346,02.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
346,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,12.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
346,13.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
346,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,19.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
346,20.03.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
346,21.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
346,22.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
346,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,27.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
346,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,29.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
346,30.03.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
346,31.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
346,01.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
346,02.04.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
346,03.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
346,04.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
346,05.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
346,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,07.04.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
346,08.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
346,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,14.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
346,15.04.1961,,,,,,,26.3,2,,,,,,,,,,,0,2,,,27.3,2,
346,16.04.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
346,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,18.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
346,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,22.04.1961,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
346,23.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
346,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,26.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
346,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,28.04.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
346,29.04.1961,,,,,,,25.3,2,,,,,,,,,,,0,2,,,26.3,2,
346,30.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
346,01.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
346,02.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
346,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,04.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
346,05.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
346,06.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
346,07.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
346,08.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
346,09.05.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
346,10.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
346,11.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
346,12.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
346,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,15.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
346,16.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
346,17.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
346,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,20.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
346,21.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
346,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,26.05.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
346,27.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
346,28.05.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
346,29.05.1961,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
346,30.05.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
346,31.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
346,01.06.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
346,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,05.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
346,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,07.06.1961,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.7,2,
346,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,09.06.1961,,,,,,,32.7,2,,,,,,,,,,,0,2,,,33.8,2,
346,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,11.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
346,12.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
346,13.06.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
346,14.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
346,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,18.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
346,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,27.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
346,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,04.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
346,05.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
346,06.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
346,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,08.07.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
346,09.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
346,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,12.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
346,13.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
346,14.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
346,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,16.07.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
346,17.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
346,18.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
346,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,20.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
346,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,27.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
346,28.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
346,29.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
346,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,02.08.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
346,03.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
346,04.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
346,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,06.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
346,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,10.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
346,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,14.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
346,15.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
346,16.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
346,17.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
346,18.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,19.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
346,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,21.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
346,22.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
346,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,24.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
346,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,05.09.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
346,06.09.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
346,07.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
346,08.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
346,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,11.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
346,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,13.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
346,14.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
346,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,07.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
346,08.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
346,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,16.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
346,17.10.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
346,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,21.10.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
346,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,23.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
346,24.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
346,25.10.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
346,26.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
346,27.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
346,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,02.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
346,03.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
346,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,06.11.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
346,07.11.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
346,08.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
346,09.11.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
346,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,12.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
346,13.11.1961,,,,,,,42.2,2,,,,,,,,,,,0,2,,,43.5,2,
346,14.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
346,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,17.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
346,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,23.11.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
346,24.11.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
346,25.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
346,26.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
346,27.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
346,28.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
346,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
