STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2608,01.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2608,02.01.1961,,,,,,,0.7,0,,,,,,,,,,,2,0,,,1,0,
2608,03.01.1961,,,,,,,0.7,0,,,,,,,,,,,2,0,,,1,0,
2608,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,05.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.8,0,
2608,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,07.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
2608,08.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
2608,09.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2608,10.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2608,11.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2608,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,13.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
2608,14.01.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,11.5,0,
2608,15.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2608,16.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2608,17.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2608,18.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2608,19.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2608,20.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2608,21.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2608,22.01.1961,,,,,,,2.8,0,,,,,,,,,,,9,0,,,4,0,
2608,23.01.1961,,,,,,,0.1,0,,,,,,,,,,,11,0,,,0.2,0,
2608,24.01.1961,,,,,,,0.1,0,,,,,,,,,,,11,0,,,0.2,0,
2608,25.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2608,26.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2608,27.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2608,28.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2608,29.01.1961,,,,,,,1.4,0,,,,,,,,,,,7,0,,,1.9,0,
2608,30.01.1961,,,,,,,7.3,0,,,,,,,,,,,7,0,,,8,0,
2608,31.01.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,10,0,
2608,01.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2608,02.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.9,0,
2608,03.02.1961,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.3,0,
2608,04.02.1961,,,,,,,2.4,0,,,,,,,,,,,2,0,,,3,0,
2608,05.02.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2608,06.02.1961,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.8,0,
2608,07.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.5,0,
2608,08.02.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,11.3,0,
2608,09.02.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,13,0,
2608,10.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,11.02.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6,0,
2608,12.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2608,13.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2608,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,15.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,19.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2608,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,23.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,27.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2608,28.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2608,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,02.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2608,03.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2608,04.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,12.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2608,13.03.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.2,0,
2608,14.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2608,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,19.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
2608,20.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.3,0,
2608,21.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.4,0,
2608,22.03.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.9,0,
2608,23.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2608,24.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,26.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2608,27.03.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.8,0,
2608,28.03.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.7,0,
2608,29.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2608,30.03.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2608,31.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2608,01.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2608,02.04.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
2608,03.04.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2608,04.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2608,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,07.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
2608,08.04.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.2,0,
2608,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,15.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,27.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,29.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2608,30.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,01.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2608,02.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2608,03.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2608,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,05.05.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
2608,06.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2608,07.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.5,0,
2608,08.05.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.8,0,
2608,09.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.4,0,
2608,10.05.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
2608,11.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2608,12.05.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.8,0,
2608,13.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2608,14.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,16.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2608,17.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2608,18.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,20.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2608,21.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2608,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,26.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.2,0,
2608,27.05.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
2608,28.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2608,29.05.1961,,,,,,,36.6,0,,,,,,,,,,,0,0,,,37.8,0,
2608,30.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.6,0,
2608,31.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2608,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,03.06.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.2,0,
2608,04.06.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2608,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,07.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2608,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,10.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2608,11.06.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.6,0,
2608,12.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,13.06.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
2608,14.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.7,0,
2608,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,18.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.5,0,
2608,19.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,22.06.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.2,0,
2608,23.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,27.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2608,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,04.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2608,05.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2608,06.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
2608,07.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,08.07.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2608,09.07.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
2608,10.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,13.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2608,14.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2608,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,16.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2608,17.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.8,0,
2608,18.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.6,0,
2608,19.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2608,20.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2608,21.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2608,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,23.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2608,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,27.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2608,28.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2608,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,30.07.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
2608,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,02.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2608,03.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.9,0,
2608,04.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2608,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,06.08.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
2608,07.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2608,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,09.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,10.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,11.08.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
2608,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,14.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2608,15.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2608,16.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.5,0,
2608,17.08.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2608,18.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2608,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,20.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2608,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,22.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.2,0,
2608,23.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2608,24.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.9,0,
2608,25.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2608,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,03.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2608,04.09.1961,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.5,0,
2608,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,06.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.9,0,
2608,07.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2608,08.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.5,0,
2608,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2608,10.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,12.09.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2608,13.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2608,14.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,26.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2608,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,29.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,30.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2608,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,08.10.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.8,0,
2608,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,17.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2608,18.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2608,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,20.10.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.6,0,
2608,21.10.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.9,0,
2608,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,23.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2608,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,25.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2608,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,28.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2608,29.10.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2608,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,01.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2608,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,03.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2608,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,05.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2608,06.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2608,07.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2608,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,09.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,10.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2608,11.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2608,12.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,13.11.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.4,0,
2608,14.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
2608,15.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2608,16.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2608,17.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,18.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
