STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3331,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3331,02.01.1961,,,,,,,5.7,2,,,,,,,,,,,1,2,,,6.5,2,
3331,03.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3331,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,05.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3331,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,07.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3331,08.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
3331,09.01.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
3331,10.01.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
3331,11.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3331,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,13.01.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
3331,14.01.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
3331,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,21.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.7,2,
3331,22.01.1961,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
3331,23.01.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.4,2,
3331,24.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3331,25.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3331,26.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3331,27.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3331,28.01.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
3331,29.01.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3331,30.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3331,31.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3331,01.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3331,02.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3331,03.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3331,04.02.1961,,,,,,,8,2,,,,,,,,,,,2,2,,,9,2,
3331,05.02.1961,,,,,,,0.1,2,,,,,,,,,,,7,2,,,0.2,2,
3331,06.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3331,07.02.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
3331,08.02.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3331,09.02.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3331,10.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3331,11.02.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3331,12.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3331,13.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3331,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,18.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3331,19.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3331,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,26.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3331,27.02.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3331,28.02.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3331,01.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3331,02.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3331,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,12.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3331,13.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3331,14.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3331,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,19.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3331,20.03.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
3331,21.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
3331,22.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3331,23.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3331,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,26.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3331,27.03.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
3331,28.03.1961,,,,,,,2.2,2,,,,,,,,,,,3,2,,,2.5,2,
3331,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,30.03.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
3331,31.03.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
3331,01.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3331,02.04.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3331,03.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3331,04.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3331,05.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3331,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,07.04.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
3331,08.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3331,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,14.04.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
3331,15.04.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3331,16.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3331,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,28.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3331,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,30.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3331,01.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3331,02.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3331,03.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3331,04.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3331,05.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3331,06.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3331,07.05.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
3331,08.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3331,09.05.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
3331,10.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3331,11.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3331,12.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3331,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,14.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3331,15.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3331,16.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3331,17.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3331,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,19.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3331,20.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3331,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,26.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3331,27.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3331,28.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3331,29.05.1961,,,,,,,21,2,,,,,,,,,,,0,2,,,21.9,2,
3331,30.05.1961,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
3331,31.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3331,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,05.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3331,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,07.06.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3331,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,09.06.1961,,,,,,,22.2,2,,,,,,,,,,,0,2,,,23.1,2,
3331,10.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3331,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,12.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3331,13.06.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
3331,14.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3331,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,18.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3331,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,26.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3331,27.06.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3331,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,04.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3331,05.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3331,06.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3331,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,08.07.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
3331,09.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3331,10.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3331,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,12.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3331,13.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3331,14.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3331,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,16.07.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3331,17.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3331,18.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3331,19.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3331,20.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3331,21.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3331,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,27.07.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
3331,28.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3331,29.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3331,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,02.08.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3331,03.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3331,04.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3331,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,06.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3331,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,08.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3331,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,10.08.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
3331,11.08.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3331,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,13.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3331,14.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3331,15.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3331,16.08.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
3331,17.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3331,18.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3331,19.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3331,20.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3331,21.08.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3331,22.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3331,23.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3331,24.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3331,25.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3331,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,05.09.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3331,06.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3331,07.09.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3331,08.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3331,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,11.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3331,12.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3331,13.09.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3331,14.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3331,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,30.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3331,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,08.10.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3331,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,16.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3331,17.10.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3331,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,21.10.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14.1,2,
3331,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,23.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3331,24.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3331,25.10.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
3331,26.10.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3331,27.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3331,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,31.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3331,01.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3331,02.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3331,03.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3331,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,06.11.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3331,07.11.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3331,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,09.11.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3331,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,13.11.1961,,,,,,,28.6,2,,,,,,,,,,,0,2,,,29.7,2,
3331,14.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3331,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,16.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3331,17.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3331,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
