STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1142,01.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1142,02.01.1961,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.7,2,
1142,03.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1142,04.01.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
1142,05.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1142,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,07.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1142,08.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1142,09.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1142,10.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1142,11.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
1142,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1142,13.01.1961,,,,,,,6.8,2,,,,,,,,,,,1,2,,,8.4,2,
1142,14.01.1961,,,,,,,6.5,2,,,,,,,,,,,5,2,,,7.4,2,
1142,15.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1142,16.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1142,17.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1142,18.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1142,19.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1142,20.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1142,21.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1142,22.01.1961,,,,,,,0.7,2,,,,,,,,,,,7,2,,,1,2,
1142,23.01.1961,,,,,,,0.9,2,,,,,,,,,,,7,2,,,1.2,2,
1142,24.01.1961,,,,,,,0.6,2,,,,,,,,,,,8,2,,,0.8,2,
1142,25.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1142,26.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1142,27.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1142,28.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1142,29.01.1961,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
1142,30.01.1961,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3,2,
1142,31.01.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1142,01.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1142,02.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1142,03.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1142,04.02.1961,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.9,2,
1142,05.02.1961,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
1142,06.02.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.4,2,
1142,07.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1142,08.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1142,09.02.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1142,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,11.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1142,12.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1142,13.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1142,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,18.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
1142,19.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1142,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,28.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1142,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,02.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1142,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,12.03.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1142,13.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1142,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,19.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1142,20.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1142,21.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1142,22.03.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1142,23.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1142,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,27.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1142,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,30.03.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.8,2,
1142,31.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1142,01.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1142,02.04.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1142,03.04.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1142,04.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1142,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,07.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1142,08.04.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1142,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,14.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1142,15.04.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
1142,16.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1142,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,18.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1142,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,20.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1142,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,22.04.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
1142,23.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1142,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,25.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1142,26.04.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
1142,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,28.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1142,29.04.1961,,,,,,,23,2,,,,,,,,,,,0,2,,,23.9,2,
1142,30.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1142,01.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1142,02.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1142,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,04.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1142,05.05.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
1142,06.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1142,07.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1142,08.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1142,09.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1142,10.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1142,11.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1142,12.05.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
1142,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,15.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1142,16.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1142,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,20.05.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
1142,21.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1142,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,26.05.1961,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
1142,27.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
1142,28.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1142,29.05.1961,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
1142,30.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1142,31.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1142,01.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1142,02.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1142,03.06.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
1142,04.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1142,05.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1142,06.06.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1142,07.06.1961,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.7,2,
1142,08.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1142,09.06.1961,,,,,,,40.4,2,,,,,,,,,,,0,2,,,41.5,2,
1142,10.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1142,11.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1142,12.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1142,13.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1142,14.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1142,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,18.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1142,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,27.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1142,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,04.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1142,05.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1142,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,08.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1142,09.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1142,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,11.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1142,12.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1142,13.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1142,14.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1142,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,16.07.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1142,17.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1142,18.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1142,19.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1142,20.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1142,21.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1142,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,27.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1142,28.07.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1142,29.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1142,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,02.08.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1142,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,04.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1142,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,06.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1142,07.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1142,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,10.08.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
1142,11.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1142,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,14.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1142,15.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1142,16.08.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1142,17.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1142,18.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1142,19.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1142,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,22.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1142,23.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1142,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,04.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1142,05.09.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1142,06.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1142,07.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1142,08.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1142,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1142,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,11.09.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1142,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,13.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1142,14.09.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1142,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,26.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1142,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,30.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1142,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,07.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1142,08.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1142,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,16.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1142,17.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1142,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,21.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1142,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,23.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1142,24.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1142,25.10.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1142,26.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1142,27.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1142,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,03.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1142,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,06.11.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.9,2,
1142,07.11.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1142,08.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1142,09.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1142,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,12.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1142,13.11.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
1142,14.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1142,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,16.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1142,17.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1142,18.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1142,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,20.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
