STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1955,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1955,02.01.1961,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.9,2,
1955,03.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1955,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,05.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,07.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1955,08.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1955,09.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1955,10.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1955,11.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1955,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,13.01.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
1955,14.01.1961,,,,,,,5,2,,,,,,,,,,,1,2,,,5.7,2,
1955,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1955,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1955,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1955,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1955,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1955,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1955,21.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1955,22.01.1961,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
1955,23.01.1961,,,,,,,1.5,2,,,,,,,,,,,2,2,,,2,2,
1955,24.01.1961,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
1955,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1955,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1955,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1955,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1955,29.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1955,30.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1955,31.01.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1955,01.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1955,02.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1955,03.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1955,04.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
1955,05.02.1961,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
1955,06.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1955,07.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1955,08.02.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1955,09.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1955,10.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1955,11.02.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1955,12.02.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1955,13.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1955,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,18.02.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1955,19.02.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1955,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,28.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1955,01.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1955,02.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1955,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,12.03.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1955,13.03.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1955,14.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1955,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,19.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1955,20.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1955,21.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
1955,22.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1955,23.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1955,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,26.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1955,27.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1955,28.03.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.8,2,
1955,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,30.03.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
1955,31.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1955,01.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1955,02.04.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1955,03.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1955,04.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1955,05.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1955,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,07.04.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1955,08.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1955,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,14.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1955,15.04.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
1955,16.04.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1955,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,28.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1955,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,01.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1955,02.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1955,03.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1955,04.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1955,05.05.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
1955,06.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1955,07.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1955,08.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1955,09.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1955,10.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1955,11.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1955,12.05.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1955,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,15.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1955,16.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1955,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,19.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1955,20.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1955,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,26.05.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
1955,27.05.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1955,28.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1955,29.05.1961,,,,,,,22.9,2,,,,,,,,,,,0,2,,,23.8,2,
1955,30.05.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1955,31.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1955,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,03.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1955,04.06.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
1955,05.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1955,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,07.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1955,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,09.06.1961,,,,,,,24.1,2,,,,,,,,,,,0,2,,,25,2,
1955,10.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1955,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,12.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1955,13.06.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1955,14.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1955,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,18.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1955,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,27.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1955,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,04.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1955,05.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1955,06.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1955,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,08.07.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1955,09.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1955,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,12.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1955,13.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1955,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,16.07.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1955,17.07.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1955,18.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1955,19.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1955,20.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1955,21.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1955,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,27.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1955,28.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1955,29.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1955,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,02.08.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1955,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,04.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1955,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,06.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1955,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,10.08.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1955,11.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1955,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,14.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1955,15.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1955,16.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1955,17.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1955,18.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1955,19.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1955,20.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1955,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,22.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1955,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,24.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1955,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,05.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1955,06.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1955,07.09.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1955,08.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1955,09.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1955,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,11.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1955,12.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1955,13.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1955,14.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1955,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,26.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1955,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,08.10.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1955,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,17.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1955,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,21.10.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
1955,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,23.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1955,24.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1955,25.10.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1955,26.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1955,27.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1955,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,01.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1955,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,03.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1955,04.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1955,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,06.11.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1955,07.11.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1955,08.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1955,09.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1955,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,12.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1955,13.11.1961,,,,,,,39.6,2,,,,,,,,,,,0,2,,,40.9,2,
1955,14.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
1955,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1955,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
