STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2143,01.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2143,02.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2143,03.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2143,04.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2143,05.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2143,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,07.01.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
2143,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,09.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,10.01.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2143,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,13.01.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,11.2,0,
2143,14.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2143,15.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2143,16.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2143,17.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2143,18.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2143,19.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2143,20.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2143,21.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2143,22.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2143,23.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2143,24.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2143,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2143,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2143,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2143,28.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2143,29.01.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2143,30.01.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2143,31.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2143,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,02.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,04.02.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
2143,05.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,07.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,08.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,09.02.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2143,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,11.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2143,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,13.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2143,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,18.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2143,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,28.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2143,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,02.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,12.03.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2143,13.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2143,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,20.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
2143,21.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2143,22.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,27.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,28.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2143,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,30.03.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2143,31.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2143,01.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2143,02.04.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
2143,03.04.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2143,04.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,07.04.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
2143,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,14.04.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2143,15.04.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
2143,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,18.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2143,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,22.04.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
2143,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,26.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2143,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,28.04.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2143,29.04.1961,,,,,,,32.5,0,,,,,,,,,,,0,0,,,33.6,0,
2143,30.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2143,01.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2143,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,04.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2143,05.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2143,06.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2143,07.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2143,08.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2143,09.05.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2143,10.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,11.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2143,12.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2143,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,15.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2143,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,20.05.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
2143,21.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2143,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,26.05.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
2143,27.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
2143,28.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2143,29.05.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
2143,30.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
2143,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,01.06.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2143,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,03.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2143,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,06.06.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
2143,07.06.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2143,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,09.06.1961,,,,,,,31.7,0,,,,,,,,,,,0,0,,,32.7,0,
2143,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,11.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2143,12.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,13.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2143,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,27.06.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2143,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,03.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2143,04.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2143,05.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,08.07.1961,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
2143,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,12.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2143,13.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2143,14.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2143,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,16.07.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
2143,17.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2143,18.07.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2143,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,20.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2143,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,27.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2143,28.07.1961,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
2143,29.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2143,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,02.08.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
2143,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,04.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2143,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,06.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2143,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,08.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2143,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,10.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2143,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,14.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,15.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2143,16.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2143,17.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2143,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,19.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2143,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,22.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2143,23.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2143,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,05.09.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
2143,06.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2143,07.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2143,08.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2143,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,13.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2143,14.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2143,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,26.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2143,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,29.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2143,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,07.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2143,08.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2143,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,17.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2143,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,21.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2143,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,23.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,25.10.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2143,26.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2143,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,02.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2143,03.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2143,04.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2143,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,06.11.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
2143,07.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2143,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,09.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2143,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,13.11.1961,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.5,0,
2143,14.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2143,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,23.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
2143,24.11.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
2143,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,26.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
