STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4806,01.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4806,02.01.1961,,,,,,,1.7,0,,,,,,,,,,,10,0,,,2.1,0,
4806,03.01.1961,,,,,,,1.3,0,,,,,,,,,,,6,0,,,1.6,0,
4806,04.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4806,05.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4806,06.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4806,07.01.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
4806,08.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4806,09.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4806,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,11.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
4806,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4806,13.01.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.4,0,
4806,14.01.1961,,,,,,,7.3,0,,,,,,,,,,,3,0,,,8.2,0,
4806,15.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4806,16.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4806,17.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4806,18.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4806,19.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4806,20.01.1961,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
4806,21.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4806,22.01.1961,,,,,,,0.5,0,,,,,,,,,,,6,0,,,0.7,0,
4806,23.01.1961,,,,,,,0.4,0,,,,,,,,,,,7,0,,,0.6,0,
4806,24.01.1961,,,,,,,0.5,0,,,,,,,,,,,6,0,,,0.7,0,
4806,25.01.1961,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
4806,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4806,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4806,28.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4806,29.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4806,30.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4806,31.01.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4806,01.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
4806,02.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4806,03.02.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4806,04.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
4806,05.02.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4806,06.02.1961,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
4806,07.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4806,08.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4806,09.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4806,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,11.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4806,12.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4806,13.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4806,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,18.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4806,19.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4806,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,26.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4806,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,28.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4806,01.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4806,02.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4806,03.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4806,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,12.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4806,13.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4806,14.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4806,15.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4806,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,18.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4806,19.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4806,20.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4806,21.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4806,22.03.1961,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
4806,23.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4806,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,27.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4806,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,29.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4806,30.03.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
4806,31.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4806,01.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4806,02.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4806,03.04.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4806,04.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4806,05.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4806,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,07.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4806,08.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4806,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,14.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4806,15.04.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
4806,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,18.04.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
4806,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,20.04.1961,,,,,,,24.6,0,,,,,,,,,,,0,0,,,25.5,0,
4806,21.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4806,22.04.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
4806,23.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4806,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,25.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4806,26.04.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
4806,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,28.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4806,29.04.1961,,,,,,,37.4,0,,,,,,,,,,,0,0,,,38.5,0,
4806,30.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4806,01.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4806,02.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4806,03.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4806,04.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4806,05.05.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
4806,06.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4806,07.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4806,08.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4806,09.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4806,10.05.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
4806,11.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4806,12.05.1961,,,,,,,18.9,0,,,,,,,,,,,0,0,,,19.8,0,
4806,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,15.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4806,16.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4806,17.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4806,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,20.05.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
4806,21.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4806,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,26.05.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
4806,27.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4806,28.05.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4806,29.05.1961,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.2,0,
4806,30.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4806,31.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4806,01.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4806,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,03.06.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
4806,04.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4806,05.06.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4806,06.06.1961,,,,,,,25.1,0,,,,,,,,,,,0,0,,,26.1,0,
4806,07.06.1961,,,,,,,28.5,0,,,,,,,,,,,0,0,,,29.5,0,
4806,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,09.06.1961,,,,,,,36.1,0,,,,,,,,,,,0,0,,,37.2,0,
4806,10.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4806,11.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4806,12.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4806,13.06.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4806,14.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4806,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,18.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4806,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,27.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4806,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,03.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4806,04.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4806,05.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4806,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,08.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4806,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,12.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4806,13.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4806,14.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4806,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,16.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4806,17.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4806,18.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4806,19.07.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4806,20.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4806,21.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4806,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,27.07.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4806,28.07.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4806,29.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4806,30.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4806,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,02.08.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
4806,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,04.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4806,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,06.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4806,07.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4806,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,10.08.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
4806,11.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4806,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,14.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4806,15.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4806,16.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4806,17.08.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4806,18.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4806,19.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4806,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,22.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4806,23.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4806,24.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4806,25.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4806,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,04.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4806,05.09.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4806,06.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4806,07.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4806,08.09.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4806,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4806,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,11.09.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4806,12.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4806,13.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4806,14.09.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
4806,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,25.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4806,26.09.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4806,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,29.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4806,30.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4806,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,07.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4806,08.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4806,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,12.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4806,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,17.10.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4806,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,21.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4806,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,23.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4806,24.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4806,25.10.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4806,26.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4806,27.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4806,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,02.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4806,03.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4806,04.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4806,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,06.11.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.9,0,
4806,07.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4806,08.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4806,09.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4806,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4806,11.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4806,12.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4806,13.11.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
4806,14.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4806,15.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4806,16.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4806,17.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4806,18.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
