STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3986,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,02.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
3986,03.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
3986,04.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3986,05.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3986,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,08.01.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
3986,09.01.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
3986,10.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
3986,11.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3986,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,13.01.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
3986,14.01.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
3986,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,21.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3986,22.01.1961,,,,,,,5.6,2,,,,,,,,,,,1,2,,,6.4,2,
3986,23.01.1961,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
3986,24.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3986,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3986,26.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3986,27.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3986,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3986,29.01.1961,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.1,2,
3986,30.01.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3986,31.01.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3986,01.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3986,02.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
3986,03.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3986,04.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
3986,05.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3986,06.02.1961,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
3986,07.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3986,08.02.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
3986,09.02.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3986,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,11.02.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3986,12.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3986,13.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3986,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,27.02.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3986,28.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3986,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,02.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3986,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,13.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3986,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,18.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3986,19.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3986,20.03.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.6,2,
3986,21.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
3986,22.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3986,23.03.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3986,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,26.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3986,27.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
3986,28.03.1961,,,,,,,4,2,,,,,,,,,,,1,2,,,4.5,2,
3986,29.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3986,30.03.1961,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.4,2,
3986,31.03.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3986,01.04.1961,,,,,,,3.7,2,,,,,,,,,,,2,2,,,4.2,2,
3986,02.04.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
3986,03.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3986,04.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3986,05.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3986,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,07.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3986,08.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3986,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,14.04.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
3986,15.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3986,16.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3986,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,27.04.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3986,28.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3986,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,01.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3986,02.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3986,03.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3986,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,05.05.1961,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
3986,06.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3986,07.05.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
3986,08.05.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
3986,09.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3986,10.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3986,11.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3986,12.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3986,13.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3986,14.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3986,15.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3986,16.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3986,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,20.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3986,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,26.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3986,27.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3986,28.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3986,29.05.1961,,,,,,,24.8,2,,,,,,,,,,,0,2,,,25.7,2,
3986,30.05.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
3986,31.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3986,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,04.06.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3986,05.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3986,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,07.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3986,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,09.06.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
3986,10.06.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3986,11.06.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
3986,12.06.1961,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
3986,13.06.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
3986,14.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3986,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,18.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3986,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,27.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3986,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,04.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3986,05.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3986,06.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3986,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,08.07.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
3986,09.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3986,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,13.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3986,14.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3986,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,16.07.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
3986,17.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3986,18.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3986,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,20.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3986,21.07.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
3986,22.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3986,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,27.07.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3986,28.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3986,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,02.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3986,03.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3986,04.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3986,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,06.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3986,07.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3986,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,10.08.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
3986,11.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3986,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,14.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3986,15.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3986,16.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3986,17.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3986,18.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3986,19.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3986,20.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3986,21.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3986,22.08.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
3986,23.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3986,24.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3986,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,05.09.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3986,06.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3986,07.09.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
3986,08.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3986,09.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3986,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,11.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3986,12.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3986,13.09.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3986,14.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3986,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,08.10.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3986,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,16.10.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3986,17.10.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3986,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,20.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3986,21.10.1961,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.3,2,
3986,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,23.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3986,24.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3986,25.10.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3986,26.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3986,27.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3986,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,31.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3986,01.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3986,02.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3986,03.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3986,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,06.11.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3986,07.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3986,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,09.11.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3986,10.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3986,11.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3986,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,13.11.1961,,,,,,,22.9,2,,,,,,,,,,,0,2,,,23.9,2,
3986,14.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3986,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,16.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3986,17.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3986,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
