STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97079,01.01.1961,,,1.90630508,2,,,,,94.84583,2,,,,,3,2,,,,,,,,,
97079,02.01.1961,,,0.886528706,2,,,,,93.85,2,,,,,3.8,2,,,,,,,,,
97079,03.01.1961,,,3.260618571,2,,,,,87.02917,2,,,,,6.1,2,,,,,,,,,
97079,04.01.1961,,,3.112631348,2,,,,,90.425,2,,,,,4.3,2,,,,,,,,,
97079,05.01.1961,,,2.105753542,2,,,,,93.85,2,,,,,6.2,2,,,,,,,,,
97079,06.01.1961,,,1.692732682,2,,,,,81.00833,2,,,,,5.7,2,,,,,,,,,
97079,07.01.1961,,,2.215756711,2,,,,,93.7625,2,,,,,5.3,2,,,,,,,,,
97079,08.01.1961,,,2.691373162,2,,,,,91.0375,2,,,,,5.6,2,,,,,,,,,
97079,09.01.1961,,,3.425689348,2,,,,,89.88333,2,,,,,4.9,2,,,,,,,,,
97079,10.01.1961,,,2.898875283,2,,,,,88.558334,2,,,,,3.9,2,,,,,,,,,
97079,11.01.1961,,,0.871930223,2,,,,,91.958336,2,,,,,3.6,2,,,,,,,,,
97079,12.01.1961,,,-2.266630152,2,,,,,87.5875,2,,,,,2.9,2,,,,,,,,,
97079,13.01.1961,,,-0.194185536,2,,,,,79.129166,2,,,,,3.1,2,,,,,,,,,
97079,14.01.1961,,,0.812468978,2,,,,,96.97083,2,,,,,2.6,2,,,,,,,,,
97079,15.01.1961,,,-0.793348427,2,,,,,98.75,2,,,,,2.3,2,,,,,,,,,
97079,16.01.1961,,,-4.095149559,2,,,,,96.683334,2,,,,,2.9,2,,,,,,,,,
97079,17.01.1961,,,-4.155926649,2,,,,,90.75833,2,,,,,3.5,2,,,,,,,,,
97079,18.01.1961,,,-8.104274598,2,,,,,75.17083,2,,,,,4,2,,,,,,,,,
97079,19.01.1961,,,-6.555691055,2,,,,,67.42083,2,,,,,3.4,2,,,,,,,,,
97079,20.01.1961,,,-3.777044087,2,,,,,69.725,2,,,,,2.7,2,,,,,,,,,
97079,21.01.1961,,,-1.756119012,2,,,,,84.52917,2,,,,,2.5,2,,,,,,,,,
97079,22.01.1961,,,0.467793329,2,,,,,93.75,2,,,,,2.5,2,,,,,,,,,
97079,23.01.1961,,,-2.000789268,2,,,,,95.395836,2,,,,,3.4,2,,,,,,,,,
