STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2171,01.01.1961,3.4,0,1.6,0,0.4,0,0,0,90,0,6.3,0,0.1,0,1.8,2,0.3,145,4,0,5.6,2,0,0,0.2
2171,02.01.1961,3,0,2.3,0,1,0,4.5,0,81,0,5.9,0,0.4,0,3.8,2,0.3,161.3,4,0,12.6,2,5.2,0,0.5
2171,03.01.1961,8,0,3.4,0,1.4,0,2.1,0,82,0,6.8,0,0,0,5,2,0.3,142.4,0,0,16.9,2,2.4,0,0.6
2171,04.01.1961,3.4,0,2,0,-1,0,5.1,0,86,0,6,0,0.8,0,4,2,0.3,184.6,0,0,11.1,2,5.8,0,0.4
2171,05.01.1961,5,0,2.1,0,1,0,0.2,0,81,0,5.9,0,1.9,0,4.3,2,0.4,242.9,0,0,11.7,2,0.3,0,0.5
2171,06.01.1961,2.4,0,1.9,0,0.4,0,4,0,80,0,5.5,0,0,0,5,2,0.3,146.7,0,0,14.1,2,4.7,0,0.6
2171,07.01.1961,3.5,0,2.5,0,1.5,0,1.7,0,89,0,6.4,0,0,0,4,2,0.3,148.4,0,0,11.7,2,2.1,0,0.3
2171,08.01.1961,4.2,0,3,0,0.8,0,1.1,0,86,0,6.4,0,0,0,4,2,0.3,150.1,0,0,11.4,2,1.4,0,0.4
2171,09.01.1961,3.9,0,2.3,0,1.4,0,5,0,90,0,6.7,0,0,0,3.3,2,0.3,151.9,0,0,9.2,2,5.7,0,0.3
2171,10.01.1961,4.5,0,3.1,0,0.9,0,2.9,0,84,0,6.5,0,0,0,3.3,2,0.3,153.8,0,0,9.7,2,3.3,0,0.4
2171,11.01.1961,2.5,0,-0.4,0,-2.8,0,0,0,88,0,5.5,0,1.2,0,2.2,2,0.4,220.9,0,0,9.1,2,0,0,0.2
2171,12.01.1961,0.4,0,-4.3,0,-5.8,0,0,0,87,0,4,0,3.1,0,1,2,0.4,327.7,0,0,3.1,2,0,0,0.1
2171,13.01.1961,1,0,-1,0,-6.2,0,2.3,0,76,0,4.1,0,0.5,0,1.9,2,0.3,187.7,0,0,5.3,2,3,0,0.3
2171,14.01.1961,2.4,0,1,0,-1,0,4.3,0,88,0,5.6,0,0,0,2.1,2,0.3,162.3,2,0,8.8,2,5,0,0.3
2171,15.01.1961,2.1,0,-1.8,0,-2.7,0,0,0,82,0,4.5,0,3,0,4.8,2,0.5,334.3,7,0,13.3,2,0,0,0.4
2171,16.01.1961,-2,0,-4.7,0,-6,0,0,0,80,0,3.6,0,6.6,0,4.1,2,0.6,544.5,7,0,10.3,2,0,0,0.3
2171,17.01.1961,-0.6,0,-5.1,0,-7.8,0,0,0,84,0,3.9,0,4.9,0,3.9,2,0.5,453,7,0,10.6,2,0,0,0.2
2171,18.01.1961,-2.3,0,-9.6,0,-13,0,0,0,71,0,2.1,0,6,0,2.9,2,0.5,523.1,5,0,10,2,0,0,0.3
2171,19.01.1961,-4.2,0,-11.2,0,-17,0,0,0,76,0,2,0,5,0,1.1,2,0.4,470.7,4,0,5.3,2,0,0,0.1
2171,20.01.1961,-2.4,0,-5.6,0,-14.4,0,1.7,0,84,0,3.3,0,0,0,1.8,2,0.2,177.8,4,0,6.6,2,2.2,0,0.2
2171,21.01.1961,1.4,0,0.6,0,-3,0,2.6,0,89,0,5.6,0,0,0,1.7,2,0.3,180.6,6,0,6.4,2,3.1,0,0.2
2171,22.01.1961,2.6,0,1.2,0,0.6,0,0.3,0,86,0,5.7,0,0,0,2,2,0.3,183.6,4,0,5.8,2,0.5,0,0.3
2171,23.01.1961,0.8,0,-0.4,0,-1,0,1.9,0,94,0,5.6,0,0,0,1.7,2,0.3,186.6,2,0,4.6,2,2.3,0,0.2
2171,24.01.1961,-1,0,-4.9,0,-5.8,0,2.9,0,85,0,3.7,0,0,0,3.5,2,0.3,189.8,3,0,7.9,2,3.7,0,0.3
2171,25.01.1961,-5.8,0,-6.9,0,-7.8,0,0.5,0,75,0,2.8,0,0,0,5.7,2,0.2,193,7,0,13.4,2,0.7,0,0.5
2171,26.01.1961,-7,0,-10,0,-11.4,0,0,0,71,0,2.1,0,0.9,0,4,2,0.3,254.1,7,0,9.5,2,0,0,0.4
2171,27.01.1961,-4.6,0,-7.9,0,-16.1,0,0,0,80,0,2.7,0,2,0,1.1,2,0.3,329.7,6,0,7,2,0,0,0.2
2171,28.01.1961,1,0,0,0,-8.6,0,0.6,0,77,0,4.7,0,2.9,0,2.9,2,0.5,393.9,6,0,12.2,2,0.8,0,0.5
2171,29.01.1961,5.6,0,4.8,0,-0.4,0,5.2,0,77,0,6.5,0,0,0,5.9,2,0.4,206.5,4,0,16.9,2,5.7,0,0.9
2171,30.01.1961,6.4,0,5.6,0,4.4,0,13.4,0,89,0,8,0,0,0,6.1,2,0.4,210.1,0,0,16.9,2,14.2,0,0.5
2171,31.01.1961,7.8,0,4.7,0,3.2,0,9.5,0,84,0,7.5,0,1.2,0,3.9,2,0.6,295.7,0,0,16.1,2,10.2,0,0.6
2171,01.02.1961,4.5,0,3.2,0,1.8,0,0.3,0,77,0,5.9,0,0,0,5,2,0.4,217.5,0,0,16.4,2,0.4,0,0.8
2171,02.02.1961,3.1,0,1.8,0,0.8,0,4.9,0,89,0,6.1,0,0,0,3.1,2,0.4,221.3,0,0,10.1,2,5.6,0,0.4
2171,03.02.1961,3.6,0,1,0,-1,0,2,0,82,0,5.5,0,4.3,0,2,2,0.8,529.3,0,0,7.8,2,2.4,0,0.4
2171,04.02.1961,2.3,0,1,0,-1,0,6.5,0,88,0,5.7,0,0,0,4.5,2,0.4,229.2,3,0,16.5,2,7.4,0,0.4
2171,05.02.1961,3.3,0,0.8,0,-0.1,0,2.3,0,76,0,4.9,0,2.3,0,2.7,2,0.6,399.7,5,0,12.4,2,2.8,0,0.5
2171,06.02.1961,7.8,0,4.8,0,-0.1,0,3,0,88,0,7.5,0,0,0,4,2,0.4,237.3,3,0,16.4,2,3.4,0,0.5
2171,07.02.1961,6.7,0,3.8,0,2,0,5.8,0,87,0,6.9,0,1.9,0,6,2,0.7,382.2,0,0,16.4,2,6.3,0,0.6
2171,08.02.1961,6.7,0,5.1,0,1,0,7.2,0,82,0,7.2,0,0.6,0,3.9,2,0.5,290.6,0,0,10.1,2,7.8,0,0.7
2171,09.02.1961,10.3,0,7.4,0,4.9,0,2.3,0,77,0,8.1,0,0.2,0,5.8,2,0.5,265.1,0,0,17.9,2,2.7,0,1.1
2171,10.02.1961,7,0,4.9,0,3.8,0,0,0,76,0,6.8,0,1.7,0,3.7,2,0.7,384.7,0,0,12.8,2,0,0,0.8
2171,11.02.1961,6.4,0,5,0,1,0,7.7,0,89,0,7.5,0,0,0,4.5,2,0.5,258.7,0,0,14.2,2,8.3,0,0.5
2171,12.02.1961,6.8,0,5,0,4.4,0,1.6,0,79,0,7.1,0,0.2,0,4.3,2,0.5,278.8,0,0,16.2,2,1.9,0,0.8
2171,13.02.1961,7.6,0,5.6,0,3,0,0.7,0,91,0,8.3,0,0,0,1.7,2,0.5,267.7,0,0,4.8,2,0.9,0,0.4
2171,14.02.1961,12,0,4.2,0,-0.2,0,0,0,86,0,7.3,0,6.3,0,1.7,2,1.3,777.3,0,0,4.6,2,0,0,0.5
2171,15.02.1961,13.6,0,5.6,0,0.2,0,0,0,85,0,7.9,0,6,0,1.8,2,1.3,763.1,0,0,4.8,2,0,0,0.5
2171,16.02.1961,6,0,3,0,0,0,0,0,94,0,7.2,0,0.3,0,0.9,2,0.5,306.1,0,0,2.8,2,0,0,0.3
2171,17.02.1961,3.2,0,1.6,0,-0.7,0,0,0,95,0,6.4,0,0,0,1.5,2,0.5,286.3,0,0,4.8,2,0,0,0.3
2171,18.02.1961,5,0,3.5,0,1.6,0,0.5,0,91,0,7.2,0,0,0,2.1,2,0.5,291.1,0,0,6.2,2,0.7,0,0.4
2171,19.02.1961,9.4,0,6,0,2.8,0,0,0,86,0,8.1,0,0.1,0,2.2,2,0.6,304.4,0,0,7.7,2,0,0,0.5
2171,20.02.1961,11.2,0,3,0,-0.8,0,0,0,84,0,6.5,0,5.5,0,1.5,2,1.2,770.4,0,0,4.5,2,0,0,0.5
2171,21.02.1961,6,0,3,0,-1.8,0,0,0,88,0,6.7,0,0,0,2.4,2,0.5,305.8,0,0,8.9,2,0,0,0.5
2171,22.02.1961,11,0,4.8,0,-1.6,0,0,0,80,0,6.7,0,8.9,0,2.5,2,1.6,1085.8,0,0,7,2,0,0,0.8
2171,23.02.1961,9.6,0,2.2,0,-1.6,0,0,0,83,0,6,0,5.2,0,1.9,2,1.2,773.1,0,0,8.1,2,0,0,0.6
2171,24.02.1961,14.5,0,7.4,0,-1.1,0,0,0,75,0,7.7,0,3.4,0,3.1,2,1.1,622.8,0,0,10.2,2,0,0,1
2171,25.02.1961,16.4,0,5.7,0,-1.3,0,0,0,74,0,6.5,0,7.5,0,2.4,2,1.6,998.2,0,0,8.7,2,0,0,0.9
2171,26.02.1961,15,0,7.4,0,1.9,0,0.1,0,80,0,8.4,0,7.9,0,2.6,2,1.8,1045.9,0,0,8.3,2,0.2,0,1
2171,27.02.1961,13.7,0,12.1,0,5.4,0,0.8,0,81,0,11.3,0,0,0,3.6,2,0.7,336.4,0,0,10.8,2,1,0,1
2171,28.02.1961,11.7,0,6.2,0,3,0,5.6,0,77,0,7.9,0,1.3,0,4.6,2,0.8,461.4,0,0,18,2,6.1,0,1
2171,01.03.1961,7.2,0,4.4,0,2.4,0,1.6,0,85,0,7.2,0,0.1,0,2.5,2,0.6,356.2,0,0,9.1,2,1.9,0,0.6
2171,02.03.1961,8.6,0,5.2,0,-0.2,0,6.5,0,84,0,7.2,0,1.2,0,2.9,2,0.8,464.8,0,0,10.1,2,7.1,0,0.7
2171,03.03.1961,8.2,0,3.2,0,1,0,0.4,0,89,0,7.3,0,1.9,0,2.4,2,0.9,537.3,0,0,10,2,0.6,0,0.5
2171,04.03.1961,11.3,0,2.6,0,-2.2,0,0,0,81,0,6,0,6,0,1.1,2,1.4,935.4,0,0,3.6,2,0,0,0.7
2171,05.03.1961,15.5,0,4.3,0,-2.8,0,0,0,78,0,6.7,0,9,0,1.2,2,1.9,1234.3,0,0,3.6,2,0,0,0.9
2171,06.03.1961,16.3,0,5,0,-2,0,0,0,72,0,6,0,8.5,0,0.8,2,1.9,1198.4,0,0,2.8,2,0,0,0.9
2171,07.03.1961,17.4,0,5.4,0,-2,0,0,0,75,0,6.5,0,8.3,0,0.7,2,1.9,1191.1,0,0,3.3,2,0,0,0.9
2171,08.03.1961,17,0,5.8,0,-2.6,0,0,0,72,0,6.4,0,7.6,0,1.1,2,1.8,1134.1,0,0,4.3,2,0,0,1
2171,09.03.1961,19.5,0,6.4,0,-2,0,0,0,72,0,6.7,0,7.6,0,1.1,2,1.9,1145.5,0,0,5.1,2,0,0,1
2171,10.03.1961,16.8,0,7,0,-1.3,0,0,0,73,0,7.1,0,7.2,0,2.3,2,1.8,1116.8,0,0,9.9,2,0,0,1.2
2171,11.03.1961,13,0,8.6,0,2.8,0,0.1,0,78,0,8.7,0,1,0,2.8,2,0.9,502.2,0,0,8.1,2,0.2,0,1
2171,12.03.1961,15.2,0,10.2,0,1.4,0,0,0,69,0,8,0,2.5,0,4.3,2,1.2,661,0,0,12,2,0,0,1.6
2171,13.03.1961,12.6,0,10,0,9,0,1.3,0,87,0,10.7,0,0.5,0,4,2,0.9,463.6,0,0,11.1,2,1.6,0,0.9
2171,14.03.1961,12,0,10,0,8.6,0,0.1,0,78,0,9.6,0,0,0,3.3,2,0.8,418,0,0,8.3,2,0.2,0,1.1
2171,15.03.1961,13.4,0,8.6,0,6.4,0,0,0,84,0,9.7,0,0.2,0,2.6,2,0.9,444.4,0,0,7.3,2,0,0,0.8
2171,16.03.1961,19,0,8.5,0,1.4,0,0,0,74,0,8.1,0,7.6,0,2.3,2,2.1,1224.5,0,0,7.2,2,0,0,1.4
2171,17.03.1961,21,0,10.1,0,-0.6,0,0,0,64,0,7.3,0,8.7,0,2.6,2,2.3,1351.5,0,0,10.8,2,0,0,1.8
2171,18.03.1961,12,0,7.6,0,4.8,0,0.2,0,63,0,7.2,0,1.4,0,4.2,2,1.1,589,0,0,13.2,2,0.3,0,1.7
2171,19.03.1961,8,0,2.7,0,0.4,0,0.4,0,76,0,5.9,0,7.4,0,3.6,2,1.8,1236.3,0,0,14.5,2,0.6,0,1.2
2171,20.03.1961,5,0,3,0,-1.7,0,4,0,76,0,5.6,0,3.2,0,5.4,2,1.1,795.7,0,0,18,2,4.7,0,1.1
2171,21.03.1961,5.8,0,2.4,0,1,0,1.4,0,77,0,5.7,0,4.6,0,5.4,2,1.4,955,0,0,15.9,2,1.8,0,1.1
2171,22.03.1961,5.1,0,2.2,0,-2.5,0,1.5,0,84,0,5.9,0,4.1,0,3.2,2,1.3,909.3,0,0,10.4,2,1.9,0,0.9
2171,23.03.1961,9,0,7,0,2.8,0,1,0,82,0,8.1,0,0,0,3.5,2,0.8,468.7,0,0,10.1,2,1.2,0,0.9
2171,24.03.1961,12.3,0,7.9,0,3.3,0,0,0,76,0,7.9,0,2.6,0,3,2,1.3,760.8,0,0,10.2,2,0,0,1.3
2171,25.03.1961,11,0,6.5,0,4.6,0,0,0,75,0,7.3,0,0,0,2.1,2,0.9,480,0,0,6.4,2,0,0,1
2171,26.03.1961,14,0,7.4,0,-1.2,0,0.3,0,68,0,6.5,0,8.1,0,4.3,2,2.2,1388.7,0,0,14.2,2,0.4,0,1.9
2171,27.03.1961,8.4,0,3.8,0,1.5,0,2.7,0,79,0,6.9,0,3.9,0,5.1,2,1.4,928.6,0,0,16.8,2,3.1,0,1.2
2171,28.03.1961,7.4,0,4,0,-1.4,0,0,0,65,0,5.2,0,4.3,0,5.3,2,1.4,981.8,0,0,15.6,2,0,0,1.7
2171,29.03.1961,8.1,0,7,0,3.2,0,0.3,0,70,0,6.9,0,0,0,5.4,2,0.9,502.5,0,0,13.2,2,0.4,0,1.5
2171,30.03.1961,10.2,0,9.4,0,7,0,20.4,0,89,0,10.4,0,0,0,5.7,2,0.9,508.1,0,0,12.7,2,21.4,0,0.9
2171,31.03.1961,10,0,6,0,4.8,0,0.4,0,80,0,7.6,0,2.7,0,3.6,2,1.4,823.1,0,0,13.9,2,0.6,0,1.2
2171,01.04.1961,11.2,0,8.3,0,3,0,5.7,0,80,0,8.9,0,0,0,4.3,2,0.9,519.2,0,0,13.9,2,6.2,0,1.2
2171,02.04.1961,12.5,0,9.4,0,6,0,4,0,88,0,10.1,0,0,0,2.7,2,1,524.8,0,0,11.8,2,4.5,0,0.9
2171,03.04.1961,10.6,0,7.7,0,5.6,0,7,0,73,0,7.7,0,3,0,3.6,2,1.5,879.5,0,0,11.8,2,7.6,0,1.5
2171,04.04.1961,11,0,8.8,0,7,0,0.4,0,84,0,9.5,0,0,0,2.2,2,1,535.8,0,0,8.6,2,0.6,0,1
2171,05.04.1961,20.8,0,14,0,6.3,0,0,0,73,0,11.2,0,4.7,0,3.2,2,2.1,1093.7,0,0,13.2,2,0,0,2
2171,06.04.1961,24.6,0,15.2,0,6.7,0,0,0,65,0,10.5,0,9.6,0,3,2,3.2,1680.4,0,0,12.1,2,0,0,2.8
2171,07.04.1961,23,0,15.5,0,9.4,0,10,0,72,0,12.1,0,7.7,0,3.4,2,2.9,1465.7,0,0,11.8,2,10.7,0,2.5
2171,08.04.1961,14.6,0,9,0,6.6,0,0,0,80,0,9.9,0,1.6,0,2.4,2,1.4,748.3,0,0,10,2,0,0,1.2
2171,09.04.1961,12.4,0,7,0,0.6,0,0,0,72,0,7.1,0,11.1,0,2.5,2,2.9,1891.8,0,0,7.2,2,0,0,2
2171,10.04.1961,14,0,8.4,0,4.6,0,0.1,0,81,0,8.9,0,3.6,0,2.1,2,1.7,1001.2,0,0,6.3,2,0.2,0,1.3
2171,11.04.1961,19,0,12.8,0,4.6,0,0,0,78,0,11.3,0,4.9,0,1.4,2,2.1,1165.4,0,0,4.9,2,0,0,1.7
2171,12.04.1961,17.2,0,10.3,0,6.3,0,0,0,79,0,9.9,0,6.8,0,1.8,2,2.5,1403.5,0,0,6,2,0,0,1.8
2171,13.04.1961,22,0,12.4,0,5.6,0,0,0,75,0,10.3,0,7.7,0,1.7,2,2.8,1521.8,0,0,6.5,2,0,0,2.1
2171,14.04.1961,19.4,0,11.2,0,5,0,8.5,0,81,0,10.5,0,3.4,0,2.1,2,1.9,1005.1,0,0,9.6,2,9.1,0,1.5
2171,15.04.1961,12.2,0,10.9,0,9,0,22.5,0,94,0,12.3,0,0,0,2.1,2,1.1,594.7,0,0,5.4,2,23.4,0,0.9
2171,16.04.1961,17,0,11.4,0,8.6,0,0,0,79,0,10.5,0,5.2,0,1.7,2,2.3,1240.5,0,0,6.1,2,0,0,1.8
2171,17.04.1961,17.2,0,11.7,0,7,0,1.9,0,82,0,11.1,0,3.6,0,1.2,2,1.9,1050.1,0,0,4.4,2,2.3,0,1.5
2171,18.04.1961,13.3,0,10.6,0,8.6,0,3.8,0,89,0,11.5,0,0,0,1.8,2,1.2,610,0,0,6.6,2,4.3,0,1
2171,19.04.1961,14,0,11.2,0,9.8,0,0,0,79,0,10.5,0,0,0,1.6,2,1.2,615,0,0,4.6,2,0,0,1.2
2171,20.04.1961,19.2,0,11.7,0,5,0,3.6,0,79,0,10.5,0,3.6,0,1.6,2,2,1070,0,0,8.3,2,4.1,0,1.6
2171,21.04.1961,17.3,0,12.6,0,7.8,0,0.2,0,84,0,12,0,2,0,1.5,2,1.6,875.8,0,0,5.5,2,0.4,0,1.4
2171,22.04.1961,19.5,0,13.4,0,6.1,0,1.7,0,83,0,12.4,0,4.9,0,1.7,2,2.3,1246.6,0,0,7.8,2,2,0,1.8
2171,23.04.1961,18.8,0,12.8,0,8,0,4.9,0,84,0,12.5,0,4.6,0,2.2,2,2.3,1215.6,0,0,8.6,2,5.4,0,1.8
2171,24.04.1961,13.4,0,10.8,0,10.1,0,0,0,88,0,11.6,0,0,0,2.1,2,1.2,639.4,0,0,6.7,2,0,0,1.1
2171,25.04.1961,17.3,0,12.1,0,9.8,0,0,0,83,0,11.9,0,3.4,0,1.9,2,2,1076.3,0,0,6.4,2,0,0,1.6
2171,26.04.1961,15,0,10.8,0,5.5,0,1,0,89,0,11.6,0,3.2,0,2.6,2,1.9,1056.8,0,0,7.4,2,1.3,0,1.4
2171,27.04.1961,13.3,0,9.9,0,6.4,0,2.3,0,89,0,10.9,0,0.3,0,3.3,2,1.3,691.8,0,0,9.7,2,2.7,0,1.1
2171,28.04.1961,15,0,10.2,0,5.3,0,0.6,0,79,0,9.6,0,1.8,0,1.6,2,1.6,888.9,0,0,5.7,2,0.8,0,1.4
2171,29.04.1961,12,0,10.3,0,9,0,8.4,0,93,0,11.6,0,0,0,2.6,2,1.2,662.5,0,0,7.6,2,9,0,1
2171,30.04.1961,13,0,11,0,9.1,0,2.1,0,91,0,11.9,0,0,0,1.8,2,1.2,667,0,0,5.3,2,2.5,0,1.1
2171,01.05.1961,16.5,0,11.4,0,9.7,0,0.1,0,85,0,11.7,0,2.8,0,2.1,2,1.9,1033.5,0,0,7.6,2,0.2,0,1.6
2171,02.05.1961,13.8,0,11,0,6,0,3.5,0,90,0,11.6,0,0,0,2.9,2,1.2,675.7,0,0,10.2,2,4,0,1.1
2171,03.05.1961,17.4,0,11,0,7.5,0,1.4,0,76,0,10.1,0,9.5,0,3.1,2,3.4,1915.1,0,0,12.3,2,1.7,0,2.6
2171,04.05.1961,18.6,0,12.5,0,5.5,0,6.6,0,87,0,12.5,0,3.4,0,2.1,2,2.1,1127.3,0,0,7.4,2,7.2,0,1.7
2171,05.05.1961,22.7,0,16.9,0,10,0,5.6,0,79,0,15.2,0,3.9,0,3.1,2,2.4,1197.9,0,0,12.3,2,6.1,0,2.3
2171,06.05.1961,18.4,0,13.8,0,12,0,5.2,0,86,0,14.1,0,3.1,0,2.4,2,2.1,1098.4,0,0,9.3,2,5.7,0,1.8
2171,07.05.1961,15,0,10.6,0,8.4,0,4.1,0,85,0,11.5,0,4.1,0,4.4,2,2.2,1234.6,0,0,16.3,2,4.6,0,1.7
2171,08.05.1961,15,0,9.6,0,7.7,0,4.7,0,77,0,9.3,0,7.5,0,5.1,2,2.9,1687.3,0,0,16.5,2,5.2,0,2.3
2171,09.05.1961,12.6,0,9,0,7,0,3.2,0,84,0,9.7,0,3.5,0,5.1,2,2,1165.7,0,0,15.5,2,3.6,0,1.6
2171,10.05.1961,11.4,0,8.6,0,7,0,1.1,0,75,0,8.5,0,2,0,4.1,2,1.7,972.2,0,0,13.7,2,1.4,0,1.7
2171,11.05.1961,12.8,0,8.2,0,6.5,0,0,0,78,0,8.7,0,6.7,0,3.2,2,2.7,1599.1,0,0,11.4,2,0,0,2
2171,12.05.1961,9.4,0,8.7,0,4.5,0,4.7,0,86,0,9.7,0,0,0,2.4,2,1.2,715.2,0,0,10,2,5.2,0,1.2
2171,13.05.1961,18.6,0,11.7,0,6.1,0,0,0,75,0,10.3,0,8.6,0,2.7,2,3.3,1862.6,0,0,10,2,0,0,2.6
2171,14.05.1961,16,0,9.8,0,4.4,0,0,0,72,0,8.7,0,9.3,0,2.2,2,3.3,1961.6,0,0,7.2,2,0,0,2.6
2171,15.05.1961,15.7,0,8.7,0,0.8,0,0,0,75,0,8.3,0,9.4,0,2,2,3.2,1980.7,0,0,8.8,2,0,0,2.4
2171,16.05.1961,15,0,9.8,0,2.7,0,0,0,76,0,8.9,0,7.1,0,2.7,2,2.8,1678.7,0,0,10.4,2,0,0,2.3
2171,17.05.1961,16.3,0,11.3,0,4,0,0,0,75,0,10,0,3.7,0,2.8,2,2.1,1228,0,0,8.3,2,0,0,2.1
2171,18.05.1961,17,0,9.7,0,3.8,0,0,0,72,0,8.4,0,9.5,0,2.3,2,3.4,2010.6,0,0,8.1,2,0,0,2.6
2171,19.05.1961,16.1,0,9.2,0,2.6,0,1,0,78,0,8.9,0,7.2,0,2.3,2,2.8,1706.5,0,0,8.7,2,1.3,0,2.2
2171,20.05.1961,14,0,8.3,0,6.8,0,5.5,0,91,0,10.1,0,0.7,0,2.3,2,1.5,835.8,0,0,9.7,2,6,0,1.1
2171,21.05.1961,13.8,0,8.6,0,5.2,0,3.6,0,88,0,9.9,0,4.6,0,1.7,2,2.3,1364.8,0,0,6.4,2,4.1,0,1.7
2171,22.05.1961,18.6,0,11.3,0,3.7,0,0,0,78,0,10.5,0,6.1,0,2.6,2,2.7,1571.2,0,0,8,2,0,0,2.3
2171,23.05.1961,19.7,0,12.1,0,5,0,0,0,72,0,9.7,0,7.3,0,1.9,2,3.1,1737.5,0,0,7.5,2,0,0,2.6
2171,24.05.1961,20,0,11.8,0,5.2,0,0,0,76,0,10.4,0,11.2,0,1.5,2,4,2269.9,0,0,6.1,2,0,0,3
2171,25.05.1961,23.3,0,14,0,5,0,0,0,73,0,11.1,0,10,0,1.1,2,3.9,2111.7,0,0,4.8,2,0,0,3.1
2171,26.05.1961,15.7,0,10.8,0,7,0,10,0,87,0,11.9,0,0,0,2.2,2,1.4,757.8,0,0,10.3,2,10.7,0,1.3
2171,27.05.1961,9,0,5.4,0,4.8,0,6.4,0,90,0,8.1,0,0,0,3.1,2,1.3,760.2,0,0,10.3,2,7,0,1
2171,28.05.1961,12.7,0,8.7,0,3,0,5.5,0,72,0,8,0,3.8,0,1.5,2,2.1,1279.9,0,0,6.3,2,6,0,1.9
2171,29.05.1961,9,0,7.4,0,6.4,0,4.8,0,87,0,9.1,0,0,0,2.3,2,1.3,764.7,0,0,6.8,2,5.3,0,1.1
2171,30.05.1961,10,0,8.2,0,6.4,0,5.4,0,81,0,8.8,0,0,0,2.7,2,1.3,766.9,0,0,8.3,2,5.9,0,1.3
2171,31.05.1961,18.3,0,11.7,0,7.4,0,0.2,0,79,0,10.9,0,6,0,2.4,2,2.9,1588.5,0,0,7.6,2,0.4,0,2.3
2171,01.06.1961,24.8,0,16.2,0,8,0,21.6,0,77,0,13.7,0,4.5,0,2.1,2,2.7,1386.2,0,0,9.9,2,22.5,0,2.5
2171,02.06.1961,14.7,0,12,0,11.6,0,6.1,0,91,0,12.8,0,0,0,3.5,2,1.5,772.8,0,0,9.1,2,6.7,0,1.2
2171,03.06.1961,14.3,0,12.2,0,11,0,4.8,0,84,0,11.9,0,0,0,2.7,2,1.5,774.5,0,0,6.8,2,5.3,0,1.5
2171,04.06.1961,22.3,0,16,0,9.7,0,0.4,0,86,0,15.5,0,4.5,0,2.4,2,2.7,1393.1,0,0,6.7,2,0.6,0,2.3
2171,05.06.1961,23.4,0,17.3,0,13.2,0,9.2,0,90,0,18.5,0,4.4,0,1.4,2,2.8,1381.5,0,0,7.4,2,9.9,0,2.3
2171,06.06.1961,23,0,16.4,0,13.3,0,3.8,0,89,0,17.1,0,3,0,1.2,2,2.4,1191.2,0,0,4.9,2,4.3,0,2
2171,07.06.1961,22.7,0,17.3,0,14.4,0,1,0,82,0,16.3,0,1.4,0,1.6,2,2,973.1,0,0,9.3,2,1.3,0,1.9
2171,08.06.1961,22,0,16.6,0,14,0,2,0,77,0,14.8,0,4.9,0,1.9,2,2.9,1455.7,0,0,6.2,2,2.4,0,2.6
2171,09.06.1961,21.6,0,15.1,0,12,0,11.4,0,81,0,14.3,0,2.3,0,1.9,2,2.2,1099.7,0,0,8.2,2,12.1,0,2
2171,10.06.1961,16,0,12.9,0,11,0,0.1,0,77,0,11.5,0,0,0,1.9,2,1.5,784.4,0,0,7.3,2,0.2,0,1.6
2171,11.06.1961,21,0,14.4,0,9,0,2.7,0,79,0,13.1,0,3.8,0,1.7,2,2.5,1308.7,0,0,10.3,2,3.1,0,2.2
2171,12.06.1961,17.2,0,13.6,0,10,0,7.4,0,82,0,13.1,0,5.5,0,3,2,2.8,1544.1,0,0,12.7,2,8,0,2.4
2171,13.06.1961,17.6,0,13.7,0,10.8,0,3.8,0,81,0,12.9,0,0.8,0,4.1,2,1.7,897.4,0,0,11.9,2,4.3,0,1.9
2171,14.06.1961,14.7,0,11.3,0,9.6,0,0.2,0,86,0,11.9,0,0,0,3.1,2,1.5,787.9,0,0,10.5,2,0.4,0,1.4
2171,15.06.1961,19.5,0,12.6,0,6.9,0,0,0,76,0,10.8,0,9.6,0,1.5,2,3.8,2112.6,0,0,5,2,0,0,3
2171,16.06.1961,21.7,0,13.6,0,5.2,0,0,0,72,0,11.1,0,13.2,0,1.4,2,4.7,2610.1,0,0,5.1,2,0,0,3.7
2171,17.06.1961,24.8,0,16.2,0,6.4,0,0,0,72,0,12.7,0,11.2,0,1.6,2,4.4,2335,0,0,6.2,2,0,0,3.7
2171,18.06.1961,27.2,0,21.6,0,9.7,0,0.5,0,67,0,16.9,0,11.7,0,3.5,2,4.8,2404.6,0,0,11.2,2,0.7,0,4.8
2171,19.06.1961,21.4,0,15.1,0,12.8,0,0,0,65,0,11.3,0,11,0,2.6,2,4.5,2308.4,0,0,10.1,2,0,0,3.8
2171,20.06.1961,23,0,16.1,0,6.6,0,0,0,62,0,10.8,0,14.9,0,1.6,2,5.2,2847,0,0,5.6,2,0,0,4.4
2171,21.06.1961,21,0,14.6,0,8.2,0,0,0,67,0,11.1,0,13.4,0,2.2,2,4.8,2640.1,0,0,8.2,2,0,0,4
2171,22.06.1961,25.4,0,16.8,0,6.2,0,0,0,67,0,12.5,0,12.8,0,1.9,2,4.8,2557.2,0,0,10.6,2,0,0,4.1
2171,23.06.1961,24,0,17.6,0,10,0,0,0,70,0,14.1,0,13.8,0,2.9,2,5.2,2695,0,0,9.3,2,0,0,4.4
