STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1569,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,02.01.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.4,0,
1569,03.01.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
1569,04.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1569,05.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1569,06.01.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.7,0,
1569,07.01.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
1569,08.01.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
1569,09.01.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,4,0,
1569,10.01.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
1569,11.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1569,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,13.01.1961,,,,,,,5.4,0,,,,,,,,,,,1,2,,,6.2,0,
1569,14.01.1961,,,,,,,1.4,0,,,,,,,,,,,2,2,,,1.8,0,
1569,15.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1569,16.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1569,17.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1569,18.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1569,19.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1569,20.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1569,21.01.1961,,,,,,,4.7,0,,,,,,,,,,,1,2,,,5.4,0,
1569,22.01.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,5,0,
1569,23.01.1961,,,,,,,13.8,0,,,,,,,,,,,1,2,,,16.6,0,
1569,24.01.1961,,,,,,,0.2,0,,,,,,,,,,,5,2,,,0.3,0,
1569,25.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1569,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1569,27.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1569,28.01.1961,,,,,,,0.2,0,,,,,,,,,,,3,2,,,0.3,0,
1569,29.01.1961,,,,,,,19,0,,,,,,,,,,,1,2,,,19.9,0,
1569,30.01.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
1569,31.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1569,01.02.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
1569,02.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1569,03.02.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1569,04.02.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.6,0,
1569,05.02.1961,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.5,0,
1569,06.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1569,07.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
1569,08.02.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
1569,09.02.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
1569,10.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1569,11.02.1961,,,,,,,12.3,0,,,,,,,,,,,0,2,,,13.1,0,
1569,12.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
1569,13.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1569,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,18.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
1569,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,27.02.1961,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
1569,28.02.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
1569,01.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1569,02.03.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
1569,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,12.03.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
1569,13.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
1569,14.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1569,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,18.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1569,19.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
1569,20.03.1961,,,,,,,10.7,0,,,,,,,,,,,0,2,,,11.8,0,
1569,21.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1569,22.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
1569,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,26.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1569,27.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
1569,28.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1569,29.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1569,30.03.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
1569,31.03.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
1569,01.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
1569,02.04.1961,,,,,,,16.2,0,,,,,,,,,,,0,2,,,17,0,
1569,03.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1569,04.04.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
1569,05.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1569,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,07.04.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
1569,08.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1569,09.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1569,10.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1569,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,14.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1569,15.04.1961,,,,,,,20.6,0,,,,,,,,,,,0,2,,,21.5,0,
1569,16.04.1961,,,,,,,19.3,0,,,,,,,,,,,0,2,,,20.2,0,
1569,17.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1569,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,20.04.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
1569,21.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1569,22.04.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.6,0,
1569,23.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
1569,24.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1569,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,26.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
1569,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,28.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
1569,29.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1569,30.04.1961,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.2,0,
1569,01.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
1569,02.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1569,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,04.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
1569,05.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1569,06.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
1569,07.05.1961,,,,,,,14,0,,,,,,,,,,,0,2,,,14.8,0,
1569,08.05.1961,,,,,,,11.8,0,,,,,,,,,,,0,2,,,12.5,0,
1569,09.05.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1569,10.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1569,11.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
1569,12.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
1569,13.05.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1569,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,15.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1569,16.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1569,17.05.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1569,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,19.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
1569,20.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
1569,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,26.05.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
1569,27.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1569,28.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1569,29.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
1569,30.05.1961,,,,,,,28.9,0,,,,,,,,,,,0,2,,,29.9,0,
1569,31.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1569,01.06.1961,,,,,,,13.2,0,,,,,,,,,,,0,2,,,13.9,0,
1569,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,05.06.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1569,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,07.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
1569,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,09.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1569,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,11.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
1569,12.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
1569,13.06.1961,,,,,,,17.1,0,,,,,,,,,,,0,2,,,17.9,0,
1569,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,18.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1569,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,26.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1569,27.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1569,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,03.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1569,04.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1569,05.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
1569,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,08.07.1961,,,,,,,22.3,0,,,,,,,,,,,0,2,,,23.2,0,
1569,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,10.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1569,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,12.07.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
1569,13.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
1569,14.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1569,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,16.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
1569,17.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
1569,18.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1569,19.07.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
1569,20.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1569,21.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1569,22.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1569,23.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1569,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,27.07.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
1569,28.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1569,29.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1569,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,02.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
1569,03.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1569,04.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
1569,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,06.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
1569,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,08.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1569,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,11.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1569,12.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1569,13.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1569,14.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1569,15.08.1961,,,,,,,17.4,0,,,,,,,,,,,0,2,,,18.2,0,
1569,16.08.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
1569,17.08.1961,,,,,,,19.3,0,,,,,,,,,,,0,2,,,20.2,0,
1569,18.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1569,19.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1569,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,21.08.1961,,,,,,,16,0,,,,,,,,,,,0,2,,,16.8,0,
1569,22.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1569,23.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1569,24.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1569,25.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1569,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,03.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1569,04.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1569,05.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1569,06.09.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
1569,07.09.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
1569,08.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1569,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,12.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1569,13.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
1569,14.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1569,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,24.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1569,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,29.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1569,30.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1569,01.10.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
1569,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,07.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
1569,08.10.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
1569,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,16.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1569,17.10.1961,,,,,,,11.1,0,,,,,,,,,,,0,2,,,11.8,0,
1569,18.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
1569,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,23.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,24.10.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
1569,25.10.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
1569,26.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1569,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,29.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1569,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,31.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
1569,01.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1569,02.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1569,03.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1569,04.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1569,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,06.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
1569,07.11.1961,,,,,,,12.8,0,,,,,,,,,,,0,2,,,13.6,0,
1569,08.11.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
1569,09.11.1961,,,,,,,10.9,0,,,,,,,,,,,0,2,,,11.6,0,
1569,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,13.11.1961,,,,,,,18.4,0,,,,,,,,,,,0,2,,,19.3,0,
1569,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1569,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1569,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1569,17.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1569,18.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
