STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50248,01.01.1961,1.8,2,0.4,2,-2.1,2,0,2,88,2,5.54644585504536,2,,,2.8,2,,,3,2,,,0,2,
50248,02.01.1961,1.5,2,0.2,2,-1.1,2,0,2,88,2,5.44817739200845,2,,,3.7,2,,,2,2,,,0,2,
50248,03.01.1961,3.6,2,2.2,2,-0.6,2,0,2,79,2,5.79783780941828,2,,,5.3,2,,,2,2,,,0,2,
50248,04.01.1961,4,2,2.3,2,0.7,2,0.6,2,90,2,6.37867684471269,2,,,3.7,2,,,1,2,,,0.8,2,
50248,05.01.1961,3,2,1.5,2,-0.1,2,0,2,86,2,5.82541223648313,2,,,3.7,2,,,1,2,,,0,2,
50248,06.01.1961,3.4,2,1.1,2,-1.1,2,0,2,74,2,5.17600170756212,2,,,5.3,2,,,1,2,,,0,2,
50248,07.01.1961,2.5,2,1.2,2,-0.2,2,1.3,2,89,2,5.91311060644586,2,,,3.7,2,,,1,2,,,1.7,2,
50248,08.01.1961,2.3,2,1.4,2,-0.2,2,0.3,2,90,2,6.01951070034744,2,,,3.4,2,,,1,2,,,0.5,2,
50248,09.01.1961,3.9,2,2.2,2,0.9,2,1.5,2,88,2,6.32434782653065,2,,,2.7,2,,,0,2,,,1.9,2,
50248,10.01.1961,3.4,2,1.7,2,-0.3,2,0,2,82,2,5.9211599317345,2,,,3.3,2,,,0,2,,,0,2,
50248,11.01.1961,2.4,2,0.3,2,-1.3,2,0.9,2,90,2,5.62592152796565,2,,,3.4,2,,,0,2,,,1.2,2,
50248,12.01.1961,0.1,2,-2.7,2,-4.3,2,0,2,77,2,3.86776449307446,2,,,2.3,2,,,1,2,,,0,2,
50248,13.01.1961,0.1,2,-1.8,2,-6.5,2,0,2,74,2,3.98737973090682,2,,,2.3,2,,,1,2,,,0,2,
50248,14.01.1961,0.8,2,-0.4,2,-2.1,2,4.8,2,84,2,4.88207859060192,2,,,2.1,2,,,1,2,,,5.5,2,
