STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50159,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,02.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,07.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50159,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,09.01.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
50159,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,14.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50159,15.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50159,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,21.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,22.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,23.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50159,24.01.1961,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
50159,25.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50159,26.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,27.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,30.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50159,31.01.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50159,01.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
