STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97059,01.01.1961,,,1.656850524,2,,,0.4,2,92.7875,2,,,,,2.2,2,,,,,,,0.6,2,
97059,02.01.1961,,,0.895958546,2,,,0,2,91.745834,2,,,,,2.3,2,,,,,,,0,2,
97059,03.01.1961,,,3.277635309,2,,,0,2,88.4875,2,,,,,3.6,2,,,,,,,0,2,
97059,04.01.1961,,,2.820203032,2,,,1.4,2,89.7,2,,,,,3.1,2,,,,,,,1.8,2,
97059,05.01.1961,,,2.336254726,2,,,1.7,2,91,2,,,,,3.8,2,,,,,,,2.1,2,
97059,06.01.1961,,,1.551894677,2,,,0,2,83.075,2,,,,,3.9,2,,,,,,,0,2,
97059,07.01.1961,,,2.423689816,2,,,1.6,2,93.42083,2,,,,,3.6,2,,,,,,,2,2,
97059,08.01.1961,,,3.056049035,2,,,0.6,2,90.754166,2,,,,,3.2,2,,,,,,,0.8,2,
97059,09.01.1961,,,3.611193556,2,,,1.5,2,91.645836,2,,,,,3.1,2,,,,,,,1.8,2,
97059,10.01.1961,,,2.949793801,2,,,0,2,87.129166,2,,,,,2.6,2,,,,,,,0,2,
97059,11.01.1961,,,0.985296339,2,,,0.8,2,91.770836,2,,,,,3,2,,,,,,,1.1,2,
97059,12.01.1961,,,-1.999701035,2,,,0,2,88.2,2,,,,,2.3,2,,,,,,,0,2,
97059,13.01.1961,,,0.036242491,2,,,0,2,78.833336,2,,,,,1.9,2,,,,,,,0,2,
97059,14.01.1961,,,0.55022545,2,,,6.1,2,97.416664,2,,,,,1.7,2,,,,,,,6.9,2,
97059,15.01.1961,,,-1.070139992,2,,,0,2,98.370834,2,,,,,1.9,2,,,,,,,0,2,
97059,16.01.1961,,,-4.064023131,2,,,0,2,98.1375,2,,,,,2.2,2,,,,,,,0,2,
97059,17.01.1961,,,-4.731850682,2,,,0,2,90.53333,2,,,,,2.7,2,,,,,,,0,2,
