STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2604,01.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2604,02.01.1961,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.1,2,
2604,03.01.1961,,,,,,,1,2,,,,,,,,,,,2,2,,,1.2,2,
2604,04.01.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.4,2,
2604,05.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2604,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,07.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2604,08.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2604,09.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
2604,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,11.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
2604,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,13.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2604,14.01.1961,,,,,,,11.1,2,,,,,,,,,,,1,2,,,11.8,2,
2604,15.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2604,16.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2604,17.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2604,18.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2604,19.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2604,20.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2604,21.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2604,22.01.1961,,,,,,,5,2,,,,,,,,,,,7,2,,,5.8,2,
2604,23.01.1961,,,,,,,1,2,,,,,,,,,,,10,2,,,1.2,2,
2604,24.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2604,25.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2604,26.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2604,27.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2604,28.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2604,29.01.1961,,,,,,,1.4,2,,,,,,,,,,,8,2,,,1.6,2,
2604,30.01.1961,,,,,,,7.6,2,,,,,,,,,,,3,2,,,8.1,2,
2604,31.01.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.2,2,
2604,01.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2604,02.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
2604,03.02.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.5,2,
2604,04.02.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3,2,
2604,05.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2604,06.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2604,07.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
2604,08.02.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2604,09.02.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.2,2,
2604,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,11.02.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
2604,12.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2604,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,28.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
2604,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,02.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
2604,03.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2604,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,12.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
2604,13.03.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.8,2,
2604,14.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
2604,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,19.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
2604,20.03.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.4,2,
2604,21.03.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
2604,22.03.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.7,2,
2604,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
2604,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,27.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
2604,28.03.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
2604,29.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
2604,30.03.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.8,2,
2604,31.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
2604,01.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2604,02.04.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.4,2,
2604,03.04.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,7.9,2,
2604,04.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2604,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,07.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2604,08.04.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7,2,
2604,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,15.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2604,16.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2604,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,27.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2604,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,29.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2604,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,01.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
2604,02.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
2604,03.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2604,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,05.05.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.7,2,
2604,06.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
2604,07.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.8,2,
2604,08.05.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
2604,09.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
2604,10.05.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8,2,
2604,11.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2604,12.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.2,2,
2604,13.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2604,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,16.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2604,17.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2604,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,20.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2604,21.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2604,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,26.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2604,27.05.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.3,2,
2604,28.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
2604,29.05.1961,,,,,,,28.1,2,,,,,,,,,,,0,2,,,29,2,
2604,30.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.4,2,
2604,31.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2604,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,03.06.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
2604,04.06.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.4,2,
2604,05.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2604,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,07.06.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2604,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,10.06.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
2604,11.06.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2604,12.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2604,13.06.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.2,2,
2604,14.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2604,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,18.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2604,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,22.06.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,7.9,2,
2604,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,27.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2604,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,04.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2604,05.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2604,06.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
2604,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,08.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.5,2,
2604,09.07.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
2604,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,13.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2604,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,16.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
2604,17.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
2604,18.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2604,19.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2604,20.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2604,21.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2604,22.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2604,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,27.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2604,28.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2604,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,30.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2604,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,02.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2604,03.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2604,04.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2604,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,06.08.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
2604,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,10.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2604,11.08.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
2604,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,14.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2604,15.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2604,16.08.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
2604,17.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2604,18.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2604,19.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2604,20.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2604,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,22.08.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7,2,
2604,23.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2604,24.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2604,25.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2604,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,05.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2604,06.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2604,07.09.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2604,08.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2604,09.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2604,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,12.09.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2604,13.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2604,14.09.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
2604,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,26.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2604,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,08.10.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
2604,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,17.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2604,18.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
2604,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,20.10.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.8,2,
2604,21.10.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.4,2,
2604,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,23.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
2604,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,25.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2604,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,28.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
2604,29.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
2604,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,01.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
2604,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,03.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
2604,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,06.11.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
2604,07.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
2604,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,09.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2604,10.11.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.5,2,
2604,11.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2604,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,13.11.1961,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.2,2,
2604,14.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
2604,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,16.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
2604,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2604,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2604,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
