STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50015,01.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50015,02.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50015,03.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50015,04.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50015,05.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50015,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,07.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50015,08.01.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
50015,09.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
50015,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,11.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50015,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,13.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,14.01.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.4,2,
50015,15.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50015,16.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50015,17.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50015,18.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50015,19.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50015,20.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50015,21.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50015,22.01.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
50015,23.01.1961,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
50015,24.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50015,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50015,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50015,27.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50015,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50015,29.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50015,30.01.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50015,31.01.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
50015,01.02.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
50015,02.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
50015,03.02.1961,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.2,2,
50015,04.02.1961,,,,,,,4.3,2,,,,,,,,,,,3,2,,,5.4,2,
50015,05.02.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50015,06.02.1961,,,,,,,2,2,,,,,,,,,,,7,2,,,2.6,2,
50015,07.02.1961,,,,,,,2.5,2,,,,,,,,,,,3,2,,,3,2,
50015,08.02.1961,,,,,,,5.3,2,,,,,,,,,,,1,2,,,6.1,2,
50015,09.02.1961,,,,,,,11.6,2,,,,,,,,,,,1,2,,,12.3,2,
50015,10.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50015,11.02.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
50015,12.02.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
50015,13.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
50015,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,19.02.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
50015,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50015,27.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50015,28.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50015,01.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
50015,02.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50015,03.03.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
50015,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
