STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4360,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,02.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
4360,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,05.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4360,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,07.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4360,08.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4360,09.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
4360,10.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4360,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,13.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
4360,14.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4360,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,21.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
4360,22.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
4360,23.01.1961,,,,,,,1,0,,,,,,,,,,,1,0,,,1.2,0,
4360,24.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4360,25.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4360,26.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4360,27.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4360,28.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4360,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,30.01.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
4360,31.01.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
4360,01.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4360,02.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4360,03.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
4360,04.02.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
4360,05.02.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4360,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,07.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
4360,08.02.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
4360,09.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
4360,10.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4360,11.02.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
4360,12.02.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.8,0,
4360,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,18.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
4360,19.02.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.6,0,
4360,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,27.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
4360,28.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4360,01.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4360,02.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
4360,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,12.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
4360,13.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
4360,14.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4360,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,19.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4360,20.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
4360,21.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4360,22.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4360,23.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4360,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,27.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4360,28.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
4360,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,30.03.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
4360,31.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
4360,01.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4360,02.04.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
4360,03.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
4360,04.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4360,05.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4360,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,07.04.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
4360,08.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4360,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,10.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4360,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,14.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4360,15.04.1961,,,,,,,21,0,,,,,,,,,,,0,0,,,21.8,0,
4360,16.04.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
4360,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,19.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4360,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,24.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4360,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,02.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4360,03.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4360,04.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4360,05.05.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,9.9,0,
4360,06.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
4360,07.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
4360,08.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4360,09.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
4360,10.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4360,11.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4360,12.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4360,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,15.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4360,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,19.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4360,20.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4360,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,26.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4360,27.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4360,28.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4360,29.05.1961,,,,,,,24,0,,,,,,,,,,,0,0,,,24.8,0,
4360,30.05.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.3,0,
4360,31.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4360,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,04.06.1961,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19,0,
4360,05.06.1961,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.2,0,
4360,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,07.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4360,08.06.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
4360,09.06.1961,,,,,,,26.1,0,,,,,,,,,,,0,0,,,26.9,0,
4360,10.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4360,11.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4360,12.06.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4360,13.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4360,14.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4360,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,18.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4360,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,27.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4360,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,04.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4360,05.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4360,06.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4360,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,08.07.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.4,0,
4360,09.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4360,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,13.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4360,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,16.07.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.7,0,
4360,17.07.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
4360,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,19.07.1961,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.8,0,
4360,20.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4360,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,27.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4360,28.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4360,29.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4360,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,02.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4360,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,04.08.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4360,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,06.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4360,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,10.08.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.8,0,
4360,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,14.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4360,15.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
4360,16.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4360,17.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4360,18.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4360,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,21.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4360,22.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
4360,23.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4360,24.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4360,25.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4360,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,05.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4360,06.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4360,07.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4360,08.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4360,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,11.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4360,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,13.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4360,14.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
4360,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,08.10.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
4360,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,17.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
4360,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,20.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4360,21.10.1961,,,,,,,18.1,0,,,,,,,,,,,0,0,,,18.8,0,
4360,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,23.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
4360,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,25.10.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.5,0,
4360,26.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4360,27.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
4360,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,31.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4360,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,03.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4360,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,06.11.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.2,0,
4360,07.11.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.7,0,
4360,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,09.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
4360,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,12.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
4360,13.11.1961,,,,,,,24.3,0,,,,,,,,,,,0,0,,,25.1,0,
4360,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,16.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
4360,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4360,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
