STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3700,01.01.1961,,,,,,,0.2,0,,,,,,,,,,,14,2,,,0.3,0,
3700,02.01.1961,,,,,,,16.7,0,,,,,,,,,,,13,2,,,18.1,0,
3700,03.01.1961,,,,,,,5.9,0,,,,,,,,,,,10,2,,,6.7,0,
3700,04.01.1961,,,,,,,1.9,0,,,,,,,,,,,7,2,,,2.3,0,
3700,05.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
3700,06.01.1961,,,,,,,10.1,0,,,,,,,,,,,7,2,,,11.2,0,
3700,07.01.1961,,,,,,,3.2,0,,,,,,,,,,,14,2,,,3.8,0,
3700,08.01.1961,,,,,,,5.1,0,,,,,,,,,,,13,2,,,5.8,0,
3700,09.01.1961,,,,,,,5.7,0,,,,,,,,,,,12,2,,,6.5,0,
3700,10.01.1961,,,,,,,4.8,0,,,,,,,,,,,10,2,,,5.5,0,
3700,11.01.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
3700,12.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
3700,13.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
3700,14.01.1961,,,,,,,3.6,0,,,,,,,,,,,10,2,,,4.2,0,
3700,15.01.1961,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
3700,16.01.1961,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
3700,17.01.1961,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
3700,18.01.1961,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
3700,19.01.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
3700,20.01.1961,,,,,,,2.4,0,,,,,,,,,,,8,2,,,3.1,0,
3700,21.01.1961,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
3700,22.01.1961,,,,,,,1,0,,,,,,,,,,,13,2,,,1.3,0,
3700,23.01.1961,,,,,,,0,0,,,,,,,,,,,16,2,,,0,0,
3700,24.01.1961,,,,,,,4.1,0,,,,,,,,,,,18,2,,,5.1,0,
3700,25.01.1961,,,,,,,2.8,0,,,,,,,,,,,20,2,,,3.6,0,
3700,26.01.1961,,,,,,,0,0,,,,,,,,,,,25,2,,,0,0,
3700,27.01.1961,,,,,,,0,0,,,,,,,,,,,22,2,,,0,0,
3700,28.01.1961,,,,,,,2,0,,,,,,,,,,,19,2,,,2.6,0,
3700,29.01.1961,,,,,,,4.3,0,,,,,,,,,,,14,2,,,4.8,0,
3700,30.01.1961,,,,,,,15.3,0,,,,,,,,,,,4,2,,,16.1,0,
3700,31.01.1961,,,,,,,5.8,0,,,,,,,,,,,1,2,,,6.3,0,
3700,01.02.1961,,,,,,,6.4,0,,,,,,,,,,,1,2,,,7.2,0,
3700,02.02.1961,,,,,,,13.4,0,,,,,,,,,,,2,2,,,14.7,0,
3700,03.02.1961,,,,,,,0.1,0,,,,,,,,,,,9,2,,,0.2,0,
3700,04.02.1961,,,,,,,14.2,0,,,,,,,,,,,11,2,,,15.5,0,
3700,05.02.1961,,,,,,,0.6,0,,,,,,,,,,,18,2,,,0.8,0,
3700,06.02.1961,,,,,,,1.1,0,,,,,,,,,,,15,2,,,1.4,0,
3700,07.02.1961,,,,,,,3.1,0,,,,,,,,,,,8,2,,,3.7,0,
3700,08.02.1961,,,,,,,6.3,0,,,,,,,,,,,2,2,,,6.9,0,
3700,09.02.1961,,,,,,,11,0,,,,,,,,,,,1,2,,,11.7,0,
3700,10.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
3700,11.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3700,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,13.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3700,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,25.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3700,26.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
3700,27.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
3700,28.02.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
3700,01.03.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.8,0,
3700,02.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,03.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3700,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,13.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,14.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
3700,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,18.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3700,19.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3700,20.03.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.3,0,
3700,21.03.1961,,,,,,,3.8,0,,,,,,,,,,,3,2,,,4.4,0,
3700,22.03.1961,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
3700,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,26.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3700,27.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3700,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,29.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
3700,30.03.1961,,,,,,,17.1,0,,,,,,,,,,,0,2,,,18,0,
3700,31.03.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
3700,01.04.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
3700,02.04.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
3700,03.04.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
3700,04.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
3700,05.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
3700,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,07.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
3700,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,14.04.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
3700,15.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3700,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,17.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
3700,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,20.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3700,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,23.04.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
3700,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,26.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3700,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,28.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
3700,29.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
3700,30.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3700,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,02.05.1961,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
3700,03.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
3700,04.05.1961,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
3700,05.05.1961,,,,,,,10.1,0,,,,,,,,,,,0,2,,,10.8,0,
3700,06.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
3700,07.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
3700,08.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3700,09.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
3700,10.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
3700,11.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
3700,12.05.1961,,,,,,,11.3,0,,,,,,,,,,,0,2,,,12,0,
3700,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,14.05.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3700,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,16.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3700,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,20.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
3700,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,26.05.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
3700,27.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
3700,28.05.1961,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
3700,29.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
3700,30.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,31.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3700,01.06.1961,,,,,,,23.8,0,,,,,,,,,,,0,2,,,24.7,0,
3700,02.06.1961,,,,,,,16.7,0,,,,,,,,,,,0,2,,,17.5,0,
3700,03.06.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
3700,04.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
3700,05.06.1961,,,,,,,21.5,0,,,,,,,,,,,0,2,,,22.4,0,
3700,06.06.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
3700,07.06.1961,,,,,,,18.2,0,,,,,,,,,,,0,2,,,19,0,
3700,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,09.06.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
3700,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,11.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3700,12.06.1961,,,,,,,13.8,0,,,,,,,,,,,0,2,,,14.6,0,
3700,13.06.1961,,,,,,,22.5,0,,,,,,,,,,,0,2,,,23.4,0,
3700,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,19.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3700,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,27.06.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
3700,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,04.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
3700,05.07.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
3700,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,08.07.1961,,,,,,,13.6,0,,,,,,,,,,,0,2,,,14.4,0,
3700,09.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
3700,10.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3700,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,12.07.1961,,,,,,,21.7,0,,,,,,,,,,,0,2,,,22.6,0,
3700,13.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3700,14.07.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
3700,15.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3700,16.07.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
3700,17.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,18.07.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
3700,19.07.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
3700,20.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3700,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,27.07.1961,,,,,,,23.7,0,,,,,,,,,,,0,2,,,24.6,0,
3700,28.07.1961,,,,,,,18.8,0,,,,,,,,,,,0,2,,,19.7,0,
3700,29.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3700,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,02.08.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
3700,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,06.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3700,07.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3700,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,10.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3700,11.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3700,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,14.08.1961,,,,,,,12.8,0,,,,,,,,,,,0,2,,,13.5,0,
3700,15.08.1961,,,,,,,14.1,0,,,,,,,,,,,0,2,,,14.9,0,
3700,16.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
3700,17.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
3700,18.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
3700,19.08.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3700,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,21.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3700,22.08.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
3700,23.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3700,24.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3700,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,05.09.1961,,,,,,,16.5,0,,,,,,,,,,,0,2,,,17.3,0,
3700,06.09.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
3700,07.09.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
3700,08.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
3700,09.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3700,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,13.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
3700,14.09.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
3700,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,24.09.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
3700,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,01.10.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
3700,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,07.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
3700,08.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3700,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,16.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
3700,17.10.1961,,,,,,,22.3,0,,,,,,,,,,,0,2,,,23.3,0,
3700,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,19.10.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
3700,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,23.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
3700,24.10.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
3700,25.10.1961,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.5,0,
3700,26.10.1961,,,,,,,15.7,0,,,,,,,,,,,0,2,,,16.6,0,
3700,27.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
3700,28.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
3700,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,01.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3700,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,03.11.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
3700,04.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3700,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,06.11.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.6,0,
3700,07.11.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7.2,0,
3700,08.11.1961,,,,,,,9.8,0,,,,,,,,,,,1,2,,,10.5,0,
3700,09.11.1961,,,,,,,15.9,0,,,,,,,,,,,0,2,,,16.8,0,
3700,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,12.11.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
3700,13.11.1961,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
3700,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3700,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
