STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50009,01.01.1961,0.6,0,-0.1,0,-2.7,0,0.7,0,93,0,5.63908877820289,0,0,0,5.3,0,0.3,142.8,8,0,6,2,1,0,0.2
50009,02.01.1961,0,0,-0.3,0,-1.4,0,0,0,93,0,5.55755221022137,0,0,0,4.7,0,0.3,144,9,0,7.4,2,0,0,0.2
50009,03.01.1961,1.5,0,0.3,0,-0.9,0,0.7,0,90,0,5.61847508993631,0,0,0,4.7,0,0.3,145.2,7,0,11.1,2,1,0,0.3
50009,04.01.1961,2.1,0,0.1,0,-1.2,0,0.5,0,92,0,5.66029479099418,0,0,0,4.7,0,0.3,146.6,5,0,8.4,2,0.7,0,0.2
50009,05.01.1961,3.1,0,0.7,0,-2.6,0,1.5,0,94,0,6.04116844615901,0,1.8,0,2.7,0,0.4,242,2,0,9.7,2,1.9,0,0.1
50009,06.01.1961,2.7,0,0.4,0,-2.8,0,0.2,0,93,0,5.84813269465699,0,3.3,0,6,0,0.5,323.3,2,0,10,2,0.3,0,0.2
50009,07.01.1961,2.7,0,1.1,0,-0.5,0,2.1,0,95,0,6.28479240220762,0,0,0,5.3,0,0.3,151.2,2,0,9.4,2,2.6,0,0.2
50009,08.01.1961,1.5,0,1,0,-0.4,0,0.8,0,96,0,6.30520214514363,0,0,0,5.3,0,0.3,152.9,1,0,8.7,2,1.1,0,0.2
50009,09.01.1961,3.6,0,2,0,1.2,0,1.9,0,95,0,6.70543945600246,0,1.6,0,5.3,0,0.4,241.1,1,0,7.8,2,2.3,0,0.2
50009,10.01.1961,3.6,0,0.9,0,-1.8,0,0,0,96,0,6.25974718705208,0,2.5,0,4.7,0,0.5,292.9,1,0,8.3,2,0,0,0.1
50009,11.01.1961,1.7,0,0.6,0,-0.8,0,0.2,0,91,0,5.80609622699662,0,0,0,4,0,0.3,158.6,0,0,8.6,2,0.3,0,0.3
50009,12.01.1961,0.4,0,-2.9,0,-4.2,0,0,0,82,0,4.04608634760298,0,0.9,0,4.7,0,0.3,210.7,0,0,7.5,2,0,0,0.4
50009,13.01.1961,-1.2,0,-3.4,0,-7.8,0,0,0,90,0,4.27821786088153,0,0,0,4,0,0.3,162.8,0,0,4.6,2,0,0,0.2
50009,14.01.1961,1.2,0,-1.1,0,-2.9,0,2.1,0,90,0,5.07268661884998,0,0,0,6,0,0.3,165.1,0,0,4.7,2,2.7,0,0.3
50009,15.01.1961,2.5,0,-2.2,0,-5.2,0,0,0,89,0,4.62573414311534,0,5.5,0,4.7,0,0.7,482.7,4,0,6.3,2,0,0,0.2
50009,16.01.1961,-1.7,0,-5.4,0,-10.5,0,0,0,88,0,3.59769599072468,0,2.6,0,6,0,0.4,320.5,4,0,5.6,2,0,0,0.3
50009,17.01.1961,-0.8,0,-6,0,-7.6,0,0,0,84,0,3.28068233763267,0,4.3,0,4.7,0,0.5,424.2,3,0,8.2,2,0,0,0.3
50009,18.01.1961,-4.2,0,-8.8,0,-14.5,0,0,0,78,0,2.45347986843571,0,4.1,0,4,0,0.4,417.8,2,0,7.3,2,0,0,0.3
50009,19.01.1961,-2.9,0,-8,0,-14.2,0,0,0,75,0,2.51091305298405,0,7,0,4.7,0,0.5,596.9,1,0,6.1,2,0,0,0.3
50009,20.01.1961,-0.5,0,-6.6,0,-11.7,0,0,0,61,0,2.27540160914487,0,6,0,4,0,0.6,543.8,1,0,4.1,2,0,0,0.5
50009,21.01.1961,-3.2,0,-5.4,0,-12.6,0,0,0,87,0,3.55681308173917,0,0,0,4,0,0.2,183.3,0,0,3.5,2,0,0,0.3
50009,22.01.1961,0,0,-2,0,-4.5,0,1.2,0,93,0,4.90566807901874,0,0,0,4.7,0,0.3,186.3,0,0,4.9,2,1.6,0,0.2
50009,23.01.1961,-1.6,0,-3.1,0,-5.4,0,2.4,0,88,0,4.27790983116183,0,0,0,4.7,0,0.3,189.3,3,0,4.1,2,3.1,0,0.3
50009,24.01.1961,-2.5,0,-5.8,0,-7.5,0,0,0,83,0,3.29149349315587,0,0,0,4,0,0.3,192.4,6,0,5.2,2,0,0,0.3
50009,25.01.1961,-4.6,0,-8.5,0,-10.2,0,0,0,82,0,2.64045715218068,0,5,0,6,0,0.5,516.5,6,0,9.6,2,0,0,0.3
50009,26.01.1961,-4.3,0,-12.9,0,-21.6,0,0,0,79,0,1.7930492163451,0,3.7,0,4,0,0.3,439.1,5,0,6.7,2,0,0,0.2
50009,27.01.1961,-3.6,0,-11.3,0,-22.3,0,0,0,77,0,1.98770925229002,0,4.7,0,4,0,0.3,511,5,0,6.7,2,0,0,0.3
50009,28.01.1961,-2.8,0,-7.1,0,-12.9,0,0,0,85,0,3.05098333421346,0,3.2,0,5.3,0,0.4,418.4,5,0,11,2,0,0,0.3
50009,29.01.1961,-0.5,0,-3.3,0,-10.6,0,0,0,88,0,4.21452460439196,0,3.8,0,5.3,0,0.5,464.7,4,0,10.7,2,0,0,0.3
50009,30.01.1961,6.3,0,3.1,0,-2.5,0,3.2,0,92,0,7.02409577872036,0,0,0,7,0,0.4,212.7,3,0,12.2,2,3.6,0,0.4
50009,31.01.1961,6.5,0,5.2,0,3.7,0,8.2,0,90,0,7.96659751530446,0,0,0,4,0,0.4,216.3,0,0,16.2,2,8.8,0,0.4
50009,01.02.1961,5.3,0,2.6,0,0,0,5.4,0,88,0,6.48373147638708,0,0,0,4,0,0.4,220,0,0,14.5,2,6.2,0,0.4
50009,02.02.1961,3.6,0,1.3,0,-1.7,0,1.6,0,81,0,5.43655079804375,0,2.4,0,5.3,0,0.6,393.1,3,0,8.5,2,2,0,0.6
50009,03.02.1961,1.4,0,0.2,0,-0.5,0,2.3,0,91,0,5.63970422677321,0,0,0,5.3,0,0.4,227.7,4,0,10.1,2,2.8,0,0.3
50009,04.02.1961,2.4,0,-0.1,0,-1.9,0,6.7,0,77,0,4.66892296689917,0,3.8,0,6,0,0.7,505.9,5,0,10.4,2,7.6,0,0.7
50009,05.02.1961,1.4,0,-3,0,-5.9,0,0.6,0,86,0,4.21196652069596,0,5.2,0,5.3,0,0.8,615.3,15,0,11.2,2,0.8,0,0.4
50009,06.02.1961,-0.5,0,-2,0,-6.5,0,2.1,0,86,0,4.5364242451141,0,0,0,5.3,0,0.3,239.7,16,0,8.8,2,2.7,0,0.4
50009,07.02.1961,6.4,0,2.4,0,-1.6,0,2.3,0,89,0,6.46442582968764,0,3.1,0,5.3,0,0.7,475.4,14,0,10,2,2.8,0,0.4
50009,08.02.1961,4.1,0,1.9,0,0.7,0,12.6,0,85,0,5.95671612302378,0,0,0,4,0,0.4,248,6,0,11.6,2,13.8,0,0.5
50009,09.02.1961,6.2,0,3.8,0,0.5,0,14.6,0,90,0,7.22071682351999,0,0,0,6,0,0.5,252.3,4,0,12.2,2,15.4,0,0.5
50009,10.02.1961,4.6,0,2.4,0,1.5,0,0.2,0,87,0,6.31915783351489,0,0,0,6,0,0.5,256.6,1,0,15.8,2,0.3,0,0.5
50009,11.02.1961,6.5,0,3.1,0,-0.5,0,8.7,0,90,0,6.87139804440035,0,2.3,0,6,0,0.7,440.7,0,0,10.3,2,9.3,0,0.5
50009,12.02.1961,4.2,0,2.9,0,1.6,0,1.9,0,90,0,6.77436874586125,0,0,0,4,0,0.5,265.4,0,0,12.3,2,2.3,0,0.4
50009,13.02.1961,4.9,0,3.1,0,1.2,0,1.3,0,86,0,6.56600257576034,0,0,0,4,0,0.5,269.9,0,0,6.4,2,1.6,0,0.5
50009,14.02.1961,5.9,0,3.3,0,1.7,0,0,0,89,0,6.89220958127867,0,0,0,4,0,0.5,274.5,0,0,4.1,2,0,0,0.5
