STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1657,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1657,02.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
1657,03.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1657,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,05.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1657,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,07.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1657,08.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1657,09.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1657,10.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1657,11.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1657,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,13.01.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
1657,14.01.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
1657,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1657,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1657,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1657,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1657,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1657,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1657,21.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1657,22.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1657,23.01.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.7,2,
1657,24.01.1961,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
1657,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1657,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1657,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1657,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1657,29.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1657,30.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1657,31.01.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1657,01.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,02.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
1657,03.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1657,04.02.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
1657,05.02.1961,,,,,,,0.1,2,,,,,,,,,,,2,2,,,0.2,2,
1657,06.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1657,07.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1657,08.02.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1657,09.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1657,10.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1657,11.02.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
1657,12.02.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1657,13.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1657,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,18.02.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1657,19.02.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1657,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,26.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1657,27.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1657,28.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1657,01.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1657,02.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1657,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,12.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1657,13.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1657,14.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1657,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,19.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1657,20.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1657,21.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
1657,22.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1657,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,27.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1657,28.03.1961,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.2,2,
1657,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,30.03.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1657,31.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1657,01.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1657,02.04.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1657,03.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1657,04.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1657,05.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1657,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,07.04.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
1657,08.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1657,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,10.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1657,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,14.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1657,15.04.1961,,,,,,,22.5,2,,,,,,,,,,,0,2,,,23.4,2,
1657,16.04.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
1657,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,24.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1657,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,28.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1657,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,01.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1657,02.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1657,03.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1657,04.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1657,05.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
1657,06.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1657,07.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1657,08.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1657,09.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1657,10.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1657,11.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1657,12.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1657,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,15.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1657,16.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,19.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1657,20.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1657,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,26.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1657,27.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1657,28.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1657,29.05.1961,,,,,,,23.2,2,,,,,,,,,,,0,2,,,24.1,2,
1657,30.05.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
1657,31.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1657,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,04.06.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
1657,05.06.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1657,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,07.06.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1657,08.06.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1657,09.06.1961,,,,,,,27.8,2,,,,,,,,,,,0,2,,,28.8,2,
1657,10.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1657,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,12.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1657,13.06.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
1657,14.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1657,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,18.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1657,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,27.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1657,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,04.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1657,05.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1657,06.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1657,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,08.07.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1657,09.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1657,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,12.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1657,13.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1657,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,16.07.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
1657,17.07.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
1657,18.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1657,19.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1657,20.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1657,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,27.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1657,28.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1657,29.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1657,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,02.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1657,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,04.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1657,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,06.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1657,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,10.08.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
1657,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,14.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1657,15.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1657,16.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1657,17.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1657,18.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1657,19.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,21.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1657,22.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1657,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,24.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1657,25.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1657,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,05.09.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1657,06.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1657,07.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1657,08.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1657,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,11.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1657,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,13.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1657,14.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1657,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,08.10.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1657,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,17.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1657,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,21.10.1961,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
1657,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,23.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1657,24.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1657,25.10.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1657,26.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1657,27.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1657,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,01.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1657,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,03.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1657,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,06.11.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1657,07.11.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1657,08.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1657,09.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1657,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,12.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1657,13.11.1961,,,,,,,38.1,2,,,,,,,,,,,0,2,,,39.4,2,
1657,14.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1657,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,16.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1657,17.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1657,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1657,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
