STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3420,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,02.01.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
3420,03.01.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
3420,04.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3420,05.01.1961,,,,,,,0.7,0,,,,,,,,,,,1,0,,,1,0,
3420,06.01.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
3420,07.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3420,08.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
3420,09.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,10.01.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.7,0,
3420,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,12.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3420,13.01.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.9,0,
3420,14.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3420,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,21.01.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,14,0,
3420,22.01.1961,,,,,,,4.2,0,,,,,,,,,,,1,0,,,4.9,0,
3420,23.01.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.8,0,
3420,24.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3420,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3420,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3420,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3420,28.01.1961,,,,,,,2.5,0,,,,,,,,,,,5,0,,,3,0,
3420,29.01.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
3420,30.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3420,31.01.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3420,01.02.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
3420,02.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,04.02.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
3420,05.02.1961,,,,,,,2.7,0,,,,,,,,,,,6,0,,,3.4,0,
3420,06.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3420,07.02.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
3420,08.02.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3420,09.02.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3420,10.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3420,11.02.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3420,12.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3420,13.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3420,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,18.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3420,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,20.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3420,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,24.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3420,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,26.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3420,27.02.1961,,,,,,,22.4,0,,,,,,,,,,,0,0,,,23.4,0,
3420,28.02.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3420,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,02.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3420,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,12.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3420,13.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3420,14.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3420,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,18.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3420,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,20.03.1961,,,,,,,22.1,0,,,,,,,,,,,0,0,,,23.8,0,
3420,21.03.1961,,,,,,,2.1,0,,,,,,,,,,,5,0,,,2.6,0,
3420,22.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
3420,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,26.03.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3420,27.03.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.8,0,
3420,28.03.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3420,29.03.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3420,30.03.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
3420,31.03.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
3420,01.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3420,02.04.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,10,0,
3420,03.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3420,04.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3420,05.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3420,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,07.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3420,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,13.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3420,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,15.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3420,16.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3420,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,22.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3420,23.04.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
3420,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,26.04.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
3420,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,28.04.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3420,29.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3420,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,01.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3420,02.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3420,03.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3420,04.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3420,05.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,06.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3420,07.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3420,08.05.1961,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
3420,09.05.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3420,10.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3420,11.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3420,12.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3420,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,15.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3420,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,20.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3420,21.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3420,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,26.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3420,27.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3420,28.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,29.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3420,30.05.1961,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
3420,31.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3420,01.06.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3420,02.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3420,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,06.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3420,07.06.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
3420,08.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3420,09.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3420,10.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3420,11.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3420,12.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3420,13.06.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3420,14.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3420,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,18.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3420,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,26.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3420,27.06.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
3420,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,03.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3420,04.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3420,05.07.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3420,06.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3420,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,08.07.1961,,,,,,,21.4,0,,,,,,,,,,,0,0,,,22.3,0,
3420,09.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3420,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,11.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3420,12.07.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
3420,13.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3420,14.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3420,15.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3420,16.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3420,17.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3420,18.07.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3420,19.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3420,20.07.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
3420,21.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3420,22.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3420,23.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3420,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,25.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3420,26.07.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3420,27.07.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3420,28.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3420,29.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3420,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,02.08.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3420,03.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3420,04.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3420,05.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3420,06.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3420,07.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3420,08.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3420,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,11.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3420,12.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3420,13.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3420,14.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3420,15.08.1961,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.1,0,
3420,16.08.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3420,17.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3420,18.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3420,19.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3420,20.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3420,21.08.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3420,22.08.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
3420,23.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3420,24.08.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3420,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,05.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3420,06.09.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
3420,07.09.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3420,08.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3420,09.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3420,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,11.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3420,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,13.09.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3420,14.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3420,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,24.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3420,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,28.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3420,29.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3420,30.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3420,01.10.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
3420,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,08.10.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
3420,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,17.10.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
3420,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,23.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3420,24.10.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3420,25.10.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3420,26.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3420,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,31.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3420,01.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3420,02.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3420,03.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3420,04.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3420,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,06.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
3420,07.11.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
3420,08.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3420,09.11.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
3420,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,12.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3420,13.11.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3420,14.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3420,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,16.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3420,17.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3420,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
