STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4052,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,02.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
4052,03.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4052,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,07.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4052,08.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
4052,09.01.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
4052,10.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
4052,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,13.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
4052,14.01.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
4052,15.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4052,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,21.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
4052,22.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4052,23.01.1961,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.1,0,
4052,24.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4052,25.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4052,26.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4052,27.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4052,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,30.01.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.5,0,
4052,31.01.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.7,0,
4052,01.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4052,02.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
4052,03.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4052,04.02.1961,,,,,,,10.3,0,,,,,,,,,,,1,0,,,11,0,
4052,05.02.1961,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
4052,06.02.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4052,07.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,08.02.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.4,0,
4052,09.02.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.1,0,
4052,10.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4052,11.02.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.7,0,
4052,12.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4052,13.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4052,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,18.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4052,19.02.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.4,0,
4052,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,26.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4052,27.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4052,28.02.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.4,0,
4052,01.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4052,02.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
4052,03.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4052,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,12.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
4052,13.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4052,14.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4052,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,19.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
4052,20.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
4052,21.03.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
4052,22.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4052,23.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4052,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,26.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4052,27.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4052,28.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
4052,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,30.03.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
4052,31.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4052,01.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4052,02.04.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
4052,03.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4052,04.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4052,05.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4052,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,07.04.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
4052,08.04.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4052,09.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4052,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,14.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4052,15.04.1961,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.4,0,
4052,16.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4052,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,19.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4052,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,24.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
4052,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,28.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4052,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,30.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4052,01.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4052,02.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4052,03.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
4052,04.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4052,05.05.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
4052,06.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4052,07.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4052,08.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4052,09.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
4052,10.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4052,11.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4052,12.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4052,13.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4052,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,15.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4052,16.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4052,17.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4052,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,19.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4052,20.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4052,21.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4052,22.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4052,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,26.05.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12,0,
4052,27.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.2,0,
4052,28.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4052,29.05.1961,,,,,,,29.4,0,,,,,,,,,,,0,0,,,30.3,0,
4052,30.05.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.5,0,
4052,31.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
4052,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,04.06.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.3,0,
4052,05.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4052,06.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4052,07.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4052,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,09.06.1961,,,,,,,23.3,0,,,,,,,,,,,0,0,,,24.1,0,
4052,10.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4052,11.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4052,12.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4052,13.06.1961,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.4,0,
4052,14.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4052,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,18.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4052,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,27.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4052,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,04.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4052,05.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4052,06.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4052,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,08.07.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
4052,09.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4052,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,13.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
4052,14.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4052,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,16.07.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15,0,
4052,17.07.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
4052,18.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4052,19.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4052,20.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4052,21.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4052,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4052,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,27.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4052,28.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4052,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,02.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4052,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,04.08.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4052,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,06.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4052,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,08.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4052,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,10.08.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
4052,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,14.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4052,15.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4052,16.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4052,17.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4052,18.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4052,19.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4052,20.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4052,21.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4052,22.08.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
4052,23.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4052,24.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4052,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4052,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,05.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4052,06.09.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
4052,07.09.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
4052,08.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4052,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,13.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4052,14.09.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4052,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,08.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
4052,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,17.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
4052,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,20.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4052,21.10.1961,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.5,0,
4052,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,23.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
4052,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,25.10.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,8.9,0,
4052,26.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4052,27.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4052,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,31.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
4052,01.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4052,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,03.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4052,04.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4052,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,06.11.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
4052,07.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
4052,08.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4052,09.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4052,10.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4052,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,13.11.1961,,,,,,,41.6,0,,,,,,,,,,,0,0,,,42.7,0,
4052,14.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4052,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,16.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4052,17.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4052,18.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4052,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4052,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
