STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4832,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4832,02.01.1961,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5,2,
4832,03.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4832,04.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4832,05.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4832,06.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4832,07.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4832,08.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4832,09.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
4832,10.01.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4832,11.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4832,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,13.01.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,8.1,2,
4832,14.01.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
4832,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,21.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
4832,22.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4832,23.01.1961,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.5,2,
4832,24.01.1961,,,,,,,0.9,2,,,,,,,,,,,5,2,,,1.2,2,
4832,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4832,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4832,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4832,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4832,29.01.1961,,,,,,,7.4,2,,,,,,,,,,,1,2,,,8,2,
4832,30.01.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4832,31.01.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4832,01.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4832,02.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4832,03.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4832,04.02.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
4832,05.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4832,06.02.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
4832,07.02.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,1.9,2,
4832,08.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4832,09.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4832,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,11.02.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
4832,12.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4832,13.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4832,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,18.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4832,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,27.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4832,28.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4832,01.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4832,02.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4832,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,12.03.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4832,13.03.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4832,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,19.03.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
4832,20.03.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
4832,21.03.1961,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
4832,22.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,27.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4832,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,30.03.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4832,31.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4832,01.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4832,02.04.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4832,03.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4832,04.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4832,05.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4832,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,07.04.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
4832,08.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4832,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,10.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4832,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,14.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4832,15.04.1961,,,,,,,31,2,,,,,,,,,,,0,2,,,32,2,
4832,16.04.1961,,,,,,,21.5,2,,,,,,,,,,,0,2,,,22.4,2,
4832,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,21.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4832,22.04.1961,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
4832,23.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4832,24.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4832,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,26.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4832,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,28.04.1961,,,,,,,19.6,2,,,,,,,,,,,0,2,,,20.5,2,
4832,29.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4832,30.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4832,01.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4832,02.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4832,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,04.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4832,05.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4832,06.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4832,07.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4832,08.05.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4832,09.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4832,10.05.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
4832,11.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4832,12.05.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4832,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,14.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4832,15.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4832,16.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4832,17.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4832,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,19.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4832,20.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4832,21.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4832,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,26.05.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
4832,27.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4832,28.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4832,29.05.1961,,,,,,,21.3,2,,,,,,,,,,,0,2,,,22.2,2,
4832,30.05.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4832,31.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4832,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,04.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4832,05.06.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4832,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,07.06.1961,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
4832,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,09.06.1961,,,,,,,25.7,2,,,,,,,,,,,0,2,,,26.7,2,
4832,10.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4832,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,12.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4832,13.06.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4832,14.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4832,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,18.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4832,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,26.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4832,27.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4832,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,04.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4832,05.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4832,06.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4832,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,08.07.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4832,09.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4832,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,12.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4832,13.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4832,14.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4832,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,16.07.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
4832,17.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4832,18.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,20.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4832,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,27.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4832,28.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4832,29.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4832,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,02.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4832,03.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4832,04.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4832,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,06.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4832,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,08.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4832,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,10.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4832,11.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4832,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,13.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4832,14.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4832,15.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4832,16.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4832,17.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4832,18.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,19.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4832,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,21.08.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4832,22.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4832,23.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4832,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,05.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4832,06.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4832,07.09.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4832,08.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4832,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,13.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4832,14.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,07.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4832,08.10.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4832,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,16.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4832,17.10.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
4832,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,21.10.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4832,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,23.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4832,24.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4832,25.10.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4832,26.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4832,27.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4832,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,31.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4832,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,02.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4832,03.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4832,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,06.11.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4832,07.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4832,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,09.11.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4832,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,12.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4832,13.11.1961,,,,,,,53.1,2,,,,,,,,,,,0,2,,,54.6,2,
4832,14.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4832,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,17.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4832,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4832,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
