STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2484,01.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2484,02.01.1961,,,,,,,10.3,0,,,,,,,,,,,2,2,,,11.4,0,
2484,03.01.1961,,,,,,,3.1,0,,,,,,,,,,,1,2,,,3.5,0,
2484,04.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4.1,0,
2484,05.01.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.5,0,
2484,06.01.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
2484,07.01.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2484,08.01.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
2484,09.01.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.5,0,
2484,10.01.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
2484,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,12.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
2484,13.01.1961,,,,,,,5.9,0,,,,,,,,,,,1,2,,,6.7,0,
2484,14.01.1961,,,,,,,3.6,0,,,,,,,,,,,3,2,,,4.2,0,
2484,15.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2484,16.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2484,17.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2484,18.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2484,19.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2484,20.01.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
2484,21.01.1961,,,,,,,4.7,0,,,,,,,,,,,2,2,,,5.4,0,
2484,22.01.1961,,,,,,,5.6,0,,,,,,,,,,,2,2,,,6.4,0,
2484,23.01.1961,,,,,,,7.8,0,,,,,,,,,,,3,2,,,9.6,0,
2484,24.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2484,25.01.1961,,,,,,,0.2,0,,,,,,,,,,,7,2,,,0.3,0,
2484,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
2484,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
2484,28.01.1961,,,,,,,2.7,0,,,,,,,,,,,3,2,,,3.2,0,
2484,29.01.1961,,,,,,,6.3,0,,,,,,,,,,,1,2,,,6.9,0,
2484,30.01.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
2484,31.01.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
2484,01.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
2484,02.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2484,03.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2.1,0,
2484,04.02.1961,,,,,,,7.4,0,,,,,,,,,,,1,2,,,8.3,0,
2484,05.02.1961,,,,,,,1.2,0,,,,,,,,,,,3,2,,,1.5,0,
2484,06.02.1961,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
2484,07.02.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
2484,08.02.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
2484,09.02.1961,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.5,0,
2484,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,11.02.1961,,,,,,,12.4,0,,,,,,,,,,,0,2,,,13.2,0,
2484,12.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
2484,13.02.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
2484,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,18.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
2484,19.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2484,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,27.02.1961,,,,,,,11,0,,,,,,,,,,,0,2,,,11.7,0,
2484,28.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
2484,01.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2484,02.03.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
2484,03.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
2484,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,10.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
2484,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,12.03.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
2484,13.03.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
2484,14.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
2484,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,18.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
2484,19.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
2484,20.03.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.7,0,
2484,21.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
2484,22.03.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.8,0,
2484,23.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2484,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,26.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2484,27.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.4,0,
2484,28.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
2484,29.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
2484,30.03.1961,,,,,,,16.4,0,,,,,,,,,,,0,2,,,17.3,0,
2484,31.03.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
2484,01.04.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
2484,02.04.1961,,,,,,,16.1,0,,,,,,,,,,,0,2,,,16.9,0,
2484,03.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
2484,04.04.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
2484,05.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2484,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,07.04.1961,,,,,,,17.1,0,,,,,,,,,,,0,2,,,17.9,0,
2484,08.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
2484,09.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2484,10.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
2484,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,14.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
2484,15.04.1961,,,,,,,42.4,0,,,,,,,,,,,0,2,,,43.6,0,
2484,16.04.1961,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
2484,17.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
2484,18.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2484,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,20.04.1961,,,,,,,12.9,0,,,,,,,,,,,0,2,,,13.6,0,
2484,21.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2484,22.04.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
2484,23.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
2484,24.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2484,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,26.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
2484,27.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2484,28.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2484,29.04.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
2484,30.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
2484,01.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2484,02.05.1961,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
2484,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,04.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
2484,05.05.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
2484,06.05.1961,,,,,,,13.1,0,,,,,,,,,,,0,2,,,13.8,0,
2484,07.05.1961,,,,,,,12.9,0,,,,,,,,,,,0,2,,,13.6,0,
2484,08.05.1961,,,,,,,21.4,0,,,,,,,,,,,0,2,,,22.3,0,
2484,09.05.1961,,,,,,,11,0,,,,,,,,,,,0,2,,,11.7,0,
2484,10.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2484,11.05.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
2484,12.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
2484,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,15.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2484,16.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
2484,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,18.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
2484,19.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
2484,20.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
2484,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,26.05.1961,,,,,,,14.5,0,,,,,,,,,,,0,2,,,15.3,0,
2484,27.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2484,28.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
2484,29.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
2484,30.05.1961,,,,,,,14.9,0,,,,,,,,,,,0,2,,,15.7,0,
2484,31.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2484,01.06.1961,,,,,,,38.9,0,,,,,,,,,,,0,2,,,40,0,
2484,02.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2484,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,06.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2484,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,08.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2484,09.06.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
2484,10.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2484,11.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
2484,12.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2484,13.06.1961,,,,,,,28.3,0,,,,,,,,,,,0,2,,,29.3,0,
2484,14.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2484,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,18.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
2484,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,26.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2484,27.06.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
2484,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,03.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2484,04.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
2484,05.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
2484,06.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2484,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,08.07.1961,,,,,,,15.5,0,,,,,,,,,,,0,2,,,16.3,0,
2484,09.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
2484,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,12.07.1961,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.5,0,
2484,13.07.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
2484,14.07.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
2484,15.07.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
2484,16.07.1961,,,,,,,34.3,0,,,,,,,,,,,0,2,,,35.4,0,
2484,17.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2484,18.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
2484,19.07.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2484,20.07.1961,,,,,,,12.3,0,,,,,,,,,,,0,2,,,13,0,
2484,21.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
2484,22.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2484,23.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2484,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,27.07.1961,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
2484,28.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
2484,29.07.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
2484,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,01.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2484,02.08.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
2484,03.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
2484,04.08.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
2484,05.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2484,06.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
2484,07.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2484,08.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2484,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,10.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2484,11.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
2484,12.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2484,13.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2484,14.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
2484,15.08.1961,,,,,,,13.8,0,,,,,,,,,,,0,2,,,14.6,0,
2484,16.08.1961,,,,,,,12.1,0,,,,,,,,,,,0,2,,,12.8,0,
2484,17.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
2484,18.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2484,19.08.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
2484,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,21.08.1961,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
2484,22.08.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
2484,23.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2484,24.08.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
2484,25.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2484,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,05.09.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
2484,06.09.1961,,,,,,,11.7,0,,,,,,,,,,,0,2,,,12.4,0,
2484,07.09.1961,,,,,,,12.3,0,,,,,,,,,,,0,2,,,13,0,
2484,08.09.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
2484,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2484,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,12.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2484,13.09.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
2484,14.09.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2484,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,29.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2484,30.09.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2484,01.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
2484,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,07.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2484,08.10.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
2484,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,16.10.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
2484,17.10.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
2484,18.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2484,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,23.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
2484,24.10.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
2484,25.10.1961,,,,,,,14.2,0,,,,,,,,,,,0,2,,,15,0,
2484,26.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
2484,27.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2484,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,29.10.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.6,0,
2484,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,31.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2484,01.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2484,02.11.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
2484,03.11.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
2484,04.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2484,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,06.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.2,0,
2484,07.11.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
2484,08.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
2484,09.11.1961,,,,,,,13.4,0,,,,,,,,,,,0,2,,,14.2,0,
2484,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,12.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
2484,13.11.1961,,,,,,,17.2,0,,,,,,,,,,,0,2,,,18.1,0,
2484,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2484,16.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2484,17.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
