STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4001,01.01.1961,,,,,,,1.6,0,,,,,,,,,,,19,2,,,2,0,
4001,02.01.1961,,,,,,,15.7,0,,,,,,,,,,,19,2,,,17.1,0,
4001,03.01.1961,,,,,,,6.8,0,,,,,,,,,,,17,2,,,7.7,0,
4001,04.01.1961,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
4001,05.01.1961,,,,,,,0.8,0,,,,,,,,,,,15,2,,,1.1,0,
4001,06.01.1961,,,,,,,5.7,0,,,,,,,,,,,16,2,,,7.1,0,
4001,07.01.1961,,,,,,,6,0,,,,,,,,,,,19,2,,,6.8,0,
4001,08.01.1961,,,,,,,2.1,0,,,,,,,,,,,20,2,,,2.6,0,
4001,09.01.1961,,,,,,,5.7,0,,,,,,,,,,,18,2,,,6.5,0,
4001,10.01.1961,,,,,,,0,0,,,,,,,,,,,16,2,,,0,0,
4001,11.01.1961,,,,,,,0,0,,,,,,,,,,,16,2,,,0,0,
4001,12.01.1961,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
4001,13.01.1961,,,,,,,0,0,,,,,,,,,,,16,2,,,0,0,
4001,14.01.1961,,,,,,,2.1,0,,,,,,,,,,,16,2,,,2.7,0,
4001,15.01.1961,,,,,,,0,0,,,,,,,,,,,18,2,,,0,0,
4001,16.01.1961,,,,,,,0,0,,,,,,,,,,,18,2,,,0,0,
4001,17.01.1961,,,,,,,0,0,,,,,,,,,,,17,2,,,0,0,
4001,18.01.1961,,,,,,,0,0,,,,,,,,,,,17,2,,,0,0,
4001,19.01.1961,,,,,,,0,0,,,,,,,,,,,17,2,,,0,0,
4001,20.01.1961,,,,,,,1,0,,,,,,,,,,,16,2,,,1.3,0,
4001,21.01.1961,,,,,,,0.1,0,,,,,,,,,,,16,2,,,0.1,0,
4001,22.01.1961,,,,,,,4.5,0,,,,,,,,,,,17,2,,,5.6,0,
4001,23.01.1961,,,,,,,0.5,0,,,,,,,,,,,19,2,,,0.7,0,
4001,24.01.1961,,,,,,,0,0,,,,,,,,,,,20,2,,,0,0,
4001,25.01.1961,,,,,,,0,0,,,,,,,,,,,20,2,,,0,0,
4001,26.01.1961,,,,,,,0,0,,,,,,,,,,,20,2,,,0,0,
4001,27.01.1961,,,,,,,0,0,,,,,,,,,,,19,2,,,0,0,
4001,28.01.1961,,,,,,,0.2,0,,,,,,,,,,,18,2,,,0.3,0,
4001,29.01.1961,,,,,,,2.2,0,,,,,,,,,,,15,2,,,2.5,0,
4001,30.01.1961,,,,,,,19.8,0,,,,,,,,,,,11,2,,,20.7,0,
4001,31.01.1961,,,,,,,2.8,0,,,,,,,,,,,5,2,,,3.2,0,
4001,01.02.1961,,,,,,,8.5,0,,,,,,,,,,,4,2,,,9.5,0,
4001,02.02.1961,,,,,,,7.5,0,,,,,,,,,,,5,2,,,8.4,0,
4001,03.02.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
4001,04.02.1961,,,,,,,10.5,0,,,,,,,,,,,11,2,,,11.6,0,
4001,05.02.1961,,,,,,,2.5,0,,,,,,,,,,,20,2,,,3.2,0,
4001,06.02.1961,,,,,,,3.8,0,,,,,,,,,,,19,2,,,4.4,0,
4001,07.02.1961,,,,,,,3,0,,,,,,,,,,,13,2,,,3.6,0,
4001,08.02.1961,,,,,,,11.7,0,,,,,,,,,,,7,2,,,12.9,0,
4001,09.02.1961,,,,,,,5.1,0,,,,,,,,,,,3,2,,,5.6,0,
4001,10.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4001,11.02.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
4001,12.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
4001,13.02.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
4001,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,18.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4.1,0,
4001,19.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4001,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,27.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4001,28.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4001,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,02.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.3,0,
4001,03.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4001,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,12.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4001,13.03.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
4001,14.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4001,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,18.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
4001,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,20.03.1961,,,,,,,8.8,0,,,,,,,,,,,1,2,,,9.8,0,
4001,21.03.1961,,,,,,,4.2,0,,,,,,,,,,,4,2,,,4.9,0,
4001,22.03.1961,,,,,,,0.9,0,,,,,,,,,,,2,2,,,1.2,0,
4001,23.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4001,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,27.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4001,28.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4001,29.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4001,30.03.1961,,,,,,,22.7,0,,,,,,,,,,,0,2,,,23.7,0,
4001,31.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4001,01.04.1961,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
4001,02.04.1961,,,,,,,24.8,0,,,,,,,,,,,0,2,,,25.7,0,
4001,03.04.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
4001,04.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
4001,05.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4001,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,07.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,10.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
4001,11.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
4001,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,15.04.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
4001,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,17.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4001,18.04.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
4001,19.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4001,20.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4001,21.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
4001,22.04.1961,,,,,,,15.6,0,,,,,,,,,,,0,2,,,16.4,0,
4001,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,25.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4001,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,27.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4001,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,29.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4001,30.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4001,01.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4001,02.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
4001,03.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
4001,04.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
4001,05.05.1961,,,,,,,20.4,0,,,,,,,,,,,0,2,,,21.3,0,
4001,06.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4001,07.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
4001,08.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4001,09.05.1961,,,,,,,12.6,0,,,,,,,,,,,0,2,,,13.3,0,
4001,10.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
4001,11.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
4001,12.05.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.4,0,
4001,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,16.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
4001,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,20.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
4001,21.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4001,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,26.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
4001,27.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
4001,28.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
4001,29.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
4001,30.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4001,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,01.06.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
4001,02.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4001,03.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
4001,04.06.1961,,,,,,,28,0,,,,,,,,,,,0,2,,,29,0,
4001,05.06.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
4001,06.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4001,07.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4001,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,09.06.1961,,,,,,,30.2,0,,,,,,,,,,,0,2,,,31.2,0,
4001,10.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4001,11.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
4001,12.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
4001,13.06.1961,,,,,,,22.9,0,,,,,,,,,,,0,2,,,23.8,0,
4001,14.06.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
4001,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,18.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4001,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,25.06.1961,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
4001,26.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4001,27.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
4001,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,04.07.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
4001,05.07.1961,,,,,,,11.7,0,,,,,,,,,,,0,2,,,12.4,0,
4001,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,08.07.1961,,,,,,,10.4,0,,,,,,,,,,,0,2,,,11.1,0,
4001,09.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4001,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,13.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4001,14.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
4001,15.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4001,16.07.1961,,,,,,,15.5,0,,,,,,,,,,,0,2,,,16.3,0,
4001,17.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4001,18.07.1961,,,,,,,14,0,,,,,,,,,,,0,2,,,14.8,0,
4001,19.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
4001,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,21.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4001,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,27.07.1961,,,,,,,35.2,0,,,,,,,,,,,0,2,,,36.3,0,
4001,28.07.1961,,,,,,,15.6,0,,,,,,,,,,,0,2,,,16.4,0,
4001,29.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
4001,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,01.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4001,02.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
4001,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,04.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4001,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,06.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
4001,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,08.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4001,09.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4001,10.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
4001,11.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4001,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,14.08.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
4001,15.08.1961,,,,,,,13.2,0,,,,,,,,,,,0,2,,,13.9,0,
4001,16.08.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
4001,17.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4001,18.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
4001,19.08.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
4001,20.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4001,21.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
4001,22.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
4001,23.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4001,24.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4001,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,05.09.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
4001,06.09.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
4001,07.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4001,08.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4001,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,11.09.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
4001,12.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4001,13.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
4001,14.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
4001,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,30.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4001,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,07.10.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
4001,08.10.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
4001,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,17.10.1961,,,,,,,22.7,0,,,,,,,,,,,0,2,,,23.7,0,
4001,18.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
4001,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,21.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4001,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,23.10.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
4001,24.10.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
4001,25.10.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
4001,26.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4001,27.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4001,28.10.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
4001,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,01.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4001,02.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4001,03.11.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
4001,04.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4001,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,06.11.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.9,0,
4001,07.11.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,10.1,0,
4001,08.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.8,0,
4001,09.11.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
4001,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,12.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
4001,13.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4001,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4001,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
