STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50204,01.01.1961,,,,,,,,,,,,,,,,,,,15,2,,,,,
50204,02.01.1961,,,,,,,,,,,,,,,,,,,16,2,,,,,
50204,03.01.1961,,,,,,,,,,,,,,,,,,,15,2,,,,,
50204,04.01.1961,,,,,,,,,,,,,,,,,,,15,2,,,,,
50204,05.01.1961,,,,,,,,,,,,,,,,,,,15,2,,,,,
50204,06.01.1961,,,,,,,,,,,,,,,,,,,16,2,,,,,
50204,07.01.1961,,,,,,,,,,,,,,,,,,,18,2,,,,,
50204,08.01.1961,,,,,,,,,,,,,,,,,,,19,2,,,,,
50204,09.01.1961,,,,,,,,,,,,,,,,,,,21,2,,,,,
50204,10.01.1961,,,,,,,,,,,,,,,,,,,20,2,,,,,
50204,11.01.1961,,,,,,,,,,,,,,,,,,,20,2,,,,,
50204,12.01.1961,,,,,,,,,,,,,,,,,,,20,2,,,,,
50204,13.01.1961,,,,,,,,,,,,,,,,,,,19,2,,,,,
50204,14.01.1961,,,,,,,,,,,,,,,,,,,18,2,,,,,
50204,15.01.1961,,,,,,,,,,,,,,,,,,,20,2,,,,,
50204,16.01.1961,,,,,,,,,,,,,,,,,,,20,2,,,,,
50204,17.01.1961,,,,,,,,,,,,,,,,,,,19,2,,,,,
50204,18.01.1961,,,,,,,,,,,,,,,,,,,19,2,,,,,
50204,19.01.1961,,,,,,,,,,,,,,,,,,,19,2,,,,,
50204,20.01.1961,,,,,,,,,,,,,,,,,,,18,2,,,,,
50204,21.01.1961,,,,,,,,,,,,,,,,,,,18,2,,,,,
50204,22.01.1961,,,,,,,,,,,,,,,,,,,18,2,,,,,
50204,23.01.1961,,,,,,,,,,,,,,,,,,,20,2,,,,,
50204,24.01.1961,,,,,,,,,,,,,,,,,,,20,2,,,,,
50204,25.01.1961,,,,,,,,,,,,,,,,,,,19,2,,,,,
50204,26.01.1961,,,,,,,,,,,,,,,,,,,19,2,,,,,
