STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50037,01.01.1961,,,,,,,2,2,,,,,,,,,,,22,2,,,2.6,2,
50037,02.01.1961,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
50037,03.01.1961,,,,,,,0.8,2,,,,,,,,,,,25,2,,,1.1,2,
50037,04.01.1961,,,,,,,1.7,2,,,,,,,,,,,25,2,,,2.1,2,
50037,05.01.1961,,,,,,,4.7,2,,,,,,,,,,,23,2,,,5.9,2,
50037,06.01.1961,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
50037,07.01.1961,,,,,,,4.1,2,,,,,,,,,,,25,2,,,5.1,2,
50037,08.01.1961,,,,,,,2.7,2,,,,,,,,,,,29,2,,,3.2,2,
50037,09.01.1961,,,,,,,1.6,2,,,,,,,,,,,32,2,,,2,2,
50037,10.01.1961,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
50037,11.01.1961,,,,,,,0.8,2,,,,,,,,,,,33,2,,,1.1,2,
50037,12.01.1961,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
50037,13.01.1961,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
50037,14.01.1961,,,,,,,3.2,2,,,,,,,,,,,32,2,,,4.1,2,
50037,15.01.1961,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
50037,16.01.1961,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
50037,17.01.1961,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
50037,18.01.1961,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
50037,19.01.1961,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
50037,20.01.1961,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
50037,21.01.1961,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
50037,22.01.1961,,,,,,,2.3,2,,,,,,,,,,,31,2,,,3,2,
50037,23.01.1961,,,,,,,2.4,2,,,,,,,,,,,31,2,,,3.1,2,
50037,24.01.1961,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
50037,25.01.1961,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
50037,26.01.1961,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
50037,27.01.1961,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
50037,28.01.1961,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
50037,29.01.1961,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
50037,30.01.1961,,,,,,,4.5,2,,,,,,,,,,,32,2,,,5,2,
50037,31.01.1961,,,,,,,9.1,2,,,,,,,,,,,27,2,,,10.1,2,
50037,01.02.1961,,,,,,,5.5,2,,,,,,,,,,,25,2,,,6.3,2,
50037,02.02.1961,,,,,,,7.8,2,,,,,,,,,,,26,2,,,9.6,2,
50037,03.02.1961,,,,,,,7,2,,,,,,,,,,,28,2,,,8.6,2,
50037,04.02.1961,,,,,,,8.2,2,,,,,,,,,,,33,2,,,10.1,2,
50037,05.02.1961,,,,,,,1.4,2,,,,,,,,,,,34,2,,,1.8,2,
50037,06.02.1961,,,,,,,1.5,2,,,,,,,,,,,39,2,,,2,2,
50037,07.02.1961,,,,,,,5.4,2,,,,,,,,,,,40,2,,,6.2,2,
50037,08.02.1961,,,,,,,10.5,2,,,,,,,,,,,45,2,,,11.6,2,
50037,09.02.1961,,,,,,,23.3,2,,,,,,,,,,,41,2,,,24.3,2,
50037,10.02.1961,,,,,,,5.2,2,,,,,,,,,,,35,2,,,6,2,
50037,11.02.1961,,,,,,,11.6,2,,,,,,,,,,,34,2,,,12.8,2,
50037,12.02.1961,,,,,,,10.9,2,,,,,,,,,,,34,2,,,12,2,
50037,13.02.1961,,,,,,,2.3,2,,,,,,,,,,,35,2,,,2.8,2,
50037,14.02.1961,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
50037,15.02.1961,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
50037,16.02.1961,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
50037,17.02.1961,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
50037,18.02.1961,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
50037,19.02.1961,,,,,,,6.4,2,,,,,,,,,,,18,2,,,7.2,2,
50037,20.02.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
50037,21.02.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
50037,22.02.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50037,23.02.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50037,24.02.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50037,25.02.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50037,26.02.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50037,27.02.1961,,,,,,,2.3,2,,,,,,,,,,,8,2,,,2.7,2,
50037,28.02.1961,,,,,,,7.6,2,,,,,,,,,,,7,2,,,8.2,2,
50037,01.03.1961,,,,,,,4.5,2,,,,,,,,,,,9,2,,,5.2,2,
50037,02.03.1961,,,,,,,3.1,2,,,,,,,,,,,11,2,,,3.7,2,
50037,03.03.1961,,,,,,,2,2,,,,,,,,,,,9,2,,,2.4,2,
50037,04.03.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50037,05.03.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50037,06.03.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50037,07.03.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50037,08.03.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50037,09.03.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50037,10.03.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50037,11.03.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50037,12.03.1961,,,,,,,15,2,,,,,,,,,,,1,2,,,15.8,2,
50037,13.03.1961,,,,,,,18.2,2,,,,,,,,,,,2,2,,,19.1,2,
50037,14.03.1961,,,,,,,6.8,2,,,,,,,,,,,1,2,,,7.4,2,
50037,15.03.1961,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.5,2,
50037,16.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50037,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,18.03.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
50037,19.03.1961,,,,,,,5,2,,,,,,,,,,,4,2,,,6.2,2,
50037,20.03.1961,,,,,,,6.4,2,,,,,,,,,,,10,2,,,7.9,2,
50037,21.03.1961,,,,,,,15.5,2,,,,,,,,,,,15,2,,,18.6,2,
50037,22.03.1961,,,,,,,4.1,2,,,,,,,,,,,23,2,,,5.1,2,
50037,23.03.1961,,,,,,,2.6,2,,,,,,,,,,,22,2,,,3.1,2,
50037,24.03.1961,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
50037,25.03.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50037,26.03.1961,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
50037,27.03.1961,,,,,,,7.1,2,,,,,,,,,,,4,2,,,8,2,
50037,28.03.1961,,,,,,,13,2,,,,,,,,,,,9,2,,,14.3,2,
50037,29.03.1961,,,,,,,4.3,2,,,,,,,,,,,12,2,,,5,2,
50037,30.03.1961,,,,,,,12.7,2,,,,,,,,,,,10,2,,,13.5,2,
50037,31.03.1961,,,,,,,1.5,2,,,,,,,,,,,4,2,,,1.9,2,
50037,01.04.1961,,,,,,,9.2,2,,,,,,,,,,,1,2,,,9.9,2,
50037,02.04.1961,,,,,,,10.4,2,,,,,,,,,,,1,2,,,11.1,2,
50037,03.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
50037,04.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50037,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,07.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50037,08.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50037,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,14.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50037,15.04.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
50037,16.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50037,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,18.04.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
50037,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,26.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50037,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,29.04.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
50037,30.04.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
50037,01.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50037,02.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50037,03.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50037,04.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50037,05.05.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
