STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2998,01.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2998,02.01.1961,,,,,,,0.7,2,,,,,,,,,,,4,2,,,1,2,
2998,03.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2998,04.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2998,05.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2998,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,07.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2998,08.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2998,09.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2998,10.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2998,11.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
2998,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,13.01.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,9,2,
2998,14.01.1961,,,,,,,6.5,2,,,,,,,,,,,7,2,,,7.4,2,
2998,15.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2998,16.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2998,17.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2998,18.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2998,19.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2998,20.01.1961,,,,,,,0.1,2,,,,,,,,,,,7,2,,,0.1,2,
2998,21.01.1961,,,,,,,0.8,2,,,,,,,,,,,7,2,,,1.1,2,
2998,22.01.1961,,,,,,,1.5,2,,,,,,,,,,,7,2,,,1.9,2,
2998,23.01.1961,,,,,,,0.4,2,,,,,,,,,,,7,2,,,0.6,2,
2998,24.01.1961,,,,,,,1,2,,,,,,,,,,,8,2,,,1.3,2,
2998,25.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2998,26.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2998,27.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2998,28.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2998,29.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2998,30.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2998,31.01.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2998,01.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2998,02.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2998,03.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2998,04.02.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
2998,05.02.1961,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
2998,06.02.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2998,07.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2998,08.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2998,09.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2998,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,11.02.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2998,12.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2998,13.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2998,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,18.02.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2998,19.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2998,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,28.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2998,01.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2998,02.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2998,03.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2998,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,12.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2998,13.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2998,14.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2998,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,19.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2998,20.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2998,21.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2998,22.03.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
2998,23.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2998,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,26.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2998,27.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2998,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,30.03.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2998,31.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2998,01.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2998,02.04.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2998,03.04.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2998,04.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2998,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,07.04.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2998,08.04.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
2998,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,14.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2998,15.04.1961,,,,,,,24.9,2,,,,,,,,,,,0,2,,,25.8,2,
2998,16.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2998,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,18.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2998,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,20.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2998,21.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2998,22.04.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2998,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,26.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2998,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,28.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2998,29.04.1961,,,,,,,41.8,2,,,,,,,,,,,0,2,,,43,2,
2998,30.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2998,01.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2998,02.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2998,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,04.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2998,05.05.1961,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
2998,06.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2998,07.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2998,08.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2998,09.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2998,10.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2998,11.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2998,12.05.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2998,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,15.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2998,16.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2998,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,20.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2998,21.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2998,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,26.05.1961,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.1,2,
2998,27.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2998,28.05.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2998,29.05.1961,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
2998,30.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2998,31.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2998,01.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2998,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,03.06.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2998,04.06.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2998,05.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2998,06.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2998,07.06.1961,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
2998,08.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2998,09.06.1961,,,,,,,37.9,2,,,,,,,,,,,0,2,,,39,2,
2998,10.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2998,11.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2998,12.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2998,13.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2998,14.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2998,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,18.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2998,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,26.06.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2998,27.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2998,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,04.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2998,05.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2998,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,08.07.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2998,09.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2998,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,11.07.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2998,12.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2998,13.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2998,14.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2998,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,16.07.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2998,17.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2998,18.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2998,19.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2998,20.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2998,21.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2998,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,27.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2998,28.07.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2998,29.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2998,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,02.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2998,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,04.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2998,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,06.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2998,07.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2998,08.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2998,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,10.08.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
2998,11.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2998,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,14.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2998,15.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2998,16.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2998,17.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2998,18.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2998,19.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2998,20.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2998,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,22.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2998,23.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2998,24.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2998,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,04.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2998,05.09.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2998,06.09.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2998,07.09.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2998,08.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2998,09.09.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2998,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,11.09.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2998,12.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2998,13.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2998,14.09.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2998,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,26.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2998,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,30.09.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2998,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,07.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2998,08.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2998,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,17.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2998,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,21.10.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2998,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,23.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2998,24.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2998,25.10.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2998,26.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2998,27.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2998,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,03.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2998,04.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2998,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,06.11.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,9.2,2,
2998,07.11.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2998,08.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2998,09.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2998,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,12.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2998,13.11.1961,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.7,2,
2998,14.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
2998,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,17.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2998,18.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2998,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2998,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
