STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50194,01.01.1961,0.8,2,-1.8,2,-3.5,2,0,0,93,2,5.07143128183786,2,0.7,2,1,2,0.3,194.8,4,0,6.7,2,0,0,0.1
50194,02.01.1961,-1.5,2,-2.4,2,-3.4,2,0,0,94,2,4.99667418282254,2,0.2,2,1,2,0.3,163.9,4,0,8.3,2,0,0,0.1
50194,03.01.1961,0.8,2,0,2,-3.3,2,0,0,88,2,5.57893352362329,2,0,2,2.3,2,0.3,154.4,4,0,9.2,2,0,0,0.2
50194,04.01.1961,2.3,2,-0.1,2,-1.8,2,0.6,0,93,2,5.6921055326718,2,0.8,2,0,2,0.3,199.3,4,0,8.3,2,0.8,0,0
50194,05.01.1961,1.9,2,0,2,-3.4,2,0.1,0,90,2,5.48467030204246,2,1.1,2,2,2,0.4,217.5,4,0,11.3,2,0.2,0,0
50194,06.01.1961,2.1,2,-0.5,2,-3.7,2,0,0,80,2,4.74784393376677,2,2.8,2,1.3,2,0.5,318.9,4,0,9.8,2,0,0,0
50194,07.01.1961,1.6,2,0.4,2,-1.7,2,0.2,0,89,2,5.63112263716473,2,0.7,2,1.7,2,0.3,199.2,3,0,11,2,0.3,0,0.1
50194,08.01.1961,1.3,2,0.5,2,-1.5,2,0.6,0,91,2,5.72878486936812,2,0,2,3,2,0.3,161.9,3,0,9.9,2,0.8,0,0.4
50194,09.01.1961,3.5,2,1.2,2,-0.9,2,0.1,0,91,2,5.99649997810547,2,2,2,2,2,0.5,282.5,4,0,9.8,2,0.2,0,0.1
50194,10.01.1961,3,2,0.5,2,-2.1,2,0,0,87,2,5.40755826284007,2,3.1,2,1.7,2,0.5,348.2,3,0,7.2,2,0,0,0.1
50194,11.01.1961,0.7,2,-0.7,2,-2,2,0,0,91,2,5.24306870833539,2,0.1,2,1,2,0.3,173.3,2,0,8.2,2,0,0,0.1
50194,12.01.1961,-0.6,2,-5.4,2,-7.3,2,0,0,83,2,3.34959521215676,2,4.4,2,0.7,2,0.5,419.3,2,0,6.9,2,0,0,0
