STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3358,01.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3358,02.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3358,03.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3358,04.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3358,05.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3358,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,07.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
3358,08.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3358,09.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3358,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,11.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3358,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,13.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3358,14.01.1961,,,,,,,10.9,0,,,,,,,,,,,2,0,,,12,0,
3358,15.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3358,16.01.1961,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.4,0,
3358,17.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3358,18.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3358,19.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3358,20.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3358,21.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3358,22.01.1961,,,,,,,1.9,0,,,,,,,,,,,7,0,,,2.3,0,
3358,23.01.1961,,,,,,,0.3,0,,,,,,,,,,,9,0,,,0.4,0,
3358,24.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3358,25.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3358,26.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3358,27.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3358,28.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3358,29.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3358,30.01.1961,,,,,,,8.7,0,,,,,,,,,,,2,0,,,9.3,0,
3358,31.01.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
3358,01.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3358,02.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
3358,03.02.1961,,,,,,,1.4,0,,,,,,,,,,,1,1,,,1.8,0,
3358,04.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
3358,05.02.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3358,06.02.1961,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.5,0,
3358,07.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3358,08.02.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
3358,09.02.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.9,0,
3358,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,11.02.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3358,12.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3358,13.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3358,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,19.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3358,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,27.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3358,28.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3358,01.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3358,02.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3358,03.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3358,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,12.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3358,13.03.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
3358,14.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3358,15.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3358,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,18.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3358,19.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3358,20.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
3358,21.03.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
3358,22.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
3358,23.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3358,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,25.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3358,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,27.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3358,28.03.1961,,,,,,,11.7,0,,,,,,,,,,,2,0,,,12.9,0,
3358,29.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3358,30.03.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
3358,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,01.04.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3358,02.04.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
3358,03.04.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
3358,04.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3358,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,07.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3358,08.04.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
3358,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,15.04.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
3358,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,18.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3358,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,29.04.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3358,30.04.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
3358,01.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3358,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,05.05.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
3358,06.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3358,07.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3358,08.05.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
3358,09.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3358,10.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3358,11.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3358,12.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
3358,13.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3358,14.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3358,15.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3358,16.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3358,17.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3358,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,20.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3358,21.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3358,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,26.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3358,27.05.1961,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
3358,28.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3358,29.05.1961,,,,,,,30.7,0,,,,,,,,,,,0,0,,,31.7,0,
3358,30.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3358,31.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3358,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,03.06.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
3358,04.06.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3358,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,07.06.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3358,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,10.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3358,11.06.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3358,12.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,13.06.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
3358,14.06.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
3358,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,18.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3358,19.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3358,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,22.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3358,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,27.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3358,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,04.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3358,05.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3358,06.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3358,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,08.07.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3358,09.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3358,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,11.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3358,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,13.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3358,14.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3358,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,16.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3358,17.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3358,18.07.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3358,19.07.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
3358,20.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3358,21.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3358,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,23.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3358,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,27.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3358,28.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3358,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,30.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3358,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,02.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3358,03.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3358,04.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3358,05.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3358,06.08.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3358,07.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3358,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,09.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3358,10.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3358,11.08.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3358,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,14.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3358,15.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3358,16.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3358,17.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3358,18.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3358,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,20.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3358,21.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3358,22.08.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
3358,23.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3358,24.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3358,25.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3358,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,04.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3358,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,06.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3358,07.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3358,08.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3358,09.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3358,10.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3358,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,12.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3358,13.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3358,14.09.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3358,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,25.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3358,26.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3358,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,08.10.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3358,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,17.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3358,18.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3358,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,20.10.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3358,21.10.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
3358,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,23.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3358,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,25.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3358,26.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3358,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,28.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3358,29.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3358,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,01.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3358,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,03.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3358,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,05.11.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
3358,06.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3358,07.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,08.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3358,09.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3358,10.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3358,11.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3358,12.11.1961,,,,,,,21.4,0,,,,,,,,,,,0,0,,,22.4,0,
3358,13.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3358,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,15.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3358,16.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3358,17.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3358,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
