STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
19096,01.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
19096,02.01.1961,,,,,,,2,0,,,,,,,,,,,3,2,,,2.4,0,
19096,03.01.1961,,,,,,,1.9,0,,,,,,,,,,,3,2,,,2.2,0,
19096,04.01.1961,,,,,,,3.1,0,,,,,,,,,,,2,2,,,3.5,0,
19096,05.01.1961,,,,,,,0.2,0,,,,,,,,,,,3,2,,,0.3,0,
19096,06.01.1961,,,,,,,0.9,0,,,,,,,,,,,2,2,,,1.2,0,
19096,07.01.1961,,,,,,,2.7,0,,,,,,,,,,,3,2,,,3.2,0,
19096,08.01.1961,,,,,,,8.3,0,,,,,,,,,,,2,2,,,8.9,0,
19096,09.01.1961,,,,,,,3.7,0,,,,,,,,,,,2,2,,,4.1,0,
19096,10.01.1961,,,,,,,3.8,0,,,,,,,,,,,3,2,,,4.2,0,
19096,11.01.1961,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.5,0,
19096,12.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
19096,13.01.1961,,,,,,,9.3,0,,,,,,,,,,,2,2,,,10.3,0,
19096,14.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
19096,15.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
19096,16.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
19096,17.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
19096,18.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
19096,19.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
19096,20.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
19096,21.01.1961,,,,,,,5.3,0,,,,,,,,,,,1,2,,,6.1,0,
19096,22.01.1961,,,,,,,7.1,0,,,,,,,,,,,2,2,,,8,0,
19096,23.01.1961,,,,,,,5.2,0,,,,,,,,,,,4,2,,,6.5,0,
19096,24.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
19096,25.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
19096,26.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
19096,27.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
19096,28.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
19096,29.01.1961,,,,,,,4.8,0,,,,,,,,,,,3,2,,,5.3,0,
19096,30.01.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
19096,31.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
19096,01.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
19096,02.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.3,0,
19096,03.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
19096,04.02.1961,,,,,,,5.1,0,,,,,,,,,,,2,2,,,5.8,0,
19096,05.02.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
19096,06.02.1961,,,,,,,1.1,0,,,,,,,,,,,3,2,,,1.4,0,
19096,07.02.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
19096,08.02.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
19096,09.02.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
19096,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,11.02.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
19096,12.02.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
19096,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,18.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
19096,19.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
19096,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,26.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
19096,27.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
19096,28.02.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
19096,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,02.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
19096,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,10.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
19096,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,12.03.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
19096,13.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
19096,14.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
19096,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,18.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
19096,19.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
19096,20.03.1961,,,,,,,15.7,0,,,,,,,,,,,1,2,,,17.1,0,
19096,21.03.1961,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.4,0,
19096,22.03.1961,,,,,,,2.3,0,,,,,,,,,,,1,2,,,2.7,0,
19096,23.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
19096,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,26.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
19096,27.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
19096,28.03.1961,,,,,,,2.5,0,,,,,,,,,,,1,2,,,2.9,0,
19096,29.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
19096,30.03.1961,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.5,0,
19096,31.03.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
19096,01.04.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
19096,02.04.1961,,,,,,,13,0,,,,,,,,,,,0,2,,,13.7,0,
19096,03.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
19096,04.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
19096,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,07.04.1961,,,,,,,15.7,0,,,,,,,,,,,0,2,,,16.5,0,
19096,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,09.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
19096,10.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
19096,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,14.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
19096,15.04.1961,,,,,,,22.7,0,,,,,,,,,,,0,2,,,23.6,0,
19096,16.04.1961,,,,,,,21.9,0,,,,,,,,,,,0,2,,,22.8,0,
19096,17.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
19096,18.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
19096,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,22.04.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
19096,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,26.04.1961,,,,,,,10.7,0,,,,,,,,,,,0,2,,,11.4,0,
19096,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,28.04.1961,,,,,,,10.9,0,,,,,,,,,,,0,2,,,11.6,0,
19096,29.04.1961,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
19096,30.04.1961,,,,,,,21.5,0,,,,,,,,,,,0,2,,,22.4,0,
19096,01.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
19096,02.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
19096,03.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
19096,04.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
19096,05.05.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
19096,06.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
19096,07.05.1961,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
19096,08.05.1961,,,,,,,15.8,0,,,,,,,,,,,0,2,,,16.6,0,
19096,09.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
19096,10.05.1961,,,,,,,13.2,0,,,,,,,,,,,0,2,,,13.9,0,
19096,11.05.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
19096,12.05.1961,,,,,,,10.3,0,,,,,,,,,,,0,2,,,11,0,
19096,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,15.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
19096,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,19.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
19096,20.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
19096,21.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
19096,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,26.05.1961,,,,,,,14.6,0,,,,,,,,,,,0,2,,,15.4,0,
19096,27.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
19096,28.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
19096,29.05.1961,,,,,,,21.1,0,,,,,,,,,,,0,2,,,22,0,
19096,30.05.1961,,,,,,,29.1,0,,,,,,,,,,,0,2,,,30.1,0,
19096,31.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
19096,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,05.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
19096,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,07.06.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
19096,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,09.06.1961,,,,,,,37,0,,,,,,,,,,,0,2,,,38.1,0,
19096,10.06.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
19096,11.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
19096,12.06.1961,,,,,,,10.4,0,,,,,,,,,,,0,2,,,11.1,0,
19096,13.06.1961,,,,,,,15,0,,,,,,,,,,,0,2,,,15.8,0,
19096,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,18.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
19096,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,26.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
19096,27.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
19096,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,04.07.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
19096,05.07.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
19096,06.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
19096,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,08.07.1961,,,,,,,18.2,0,,,,,,,,,,,0,2,,,19,0,
19096,09.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
19096,10.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
19096,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,12.07.1961,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
19096,13.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
19096,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,16.07.1961,,,,,,,17,0,,,,,,,,,,,0,2,,,17.8,0,
19096,17.07.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
19096,18.07.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
19096,19.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
19096,20.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
19096,21.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
19096,22.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
19096,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,26.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
19096,27.07.1961,,,,,,,22.5,0,,,,,,,,,,,0,2,,,23.4,0,
19096,28.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
19096,29.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
19096,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,01.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
19096,02.08.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
19096,03.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
19096,04.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
19096,05.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
19096,06.08.1961,,,,,,,12.1,0,,,,,,,,,,,0,2,,,12.8,0,
19096,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,08.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
19096,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,10.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
19096,11.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
19096,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,13.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
19096,14.08.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
19096,15.08.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
19096,16.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
19096,17.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
19096,18.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
19096,19.08.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
19096,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,21.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
19096,22.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
19096,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,24.08.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
19096,25.08.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
19096,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,05.09.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
19096,06.09.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
19096,07.09.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
19096,08.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
19096,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
19096,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,11.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
19096,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,13.09.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
19096,14.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
19096,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,07.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
19096,08.10.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.7,0,
19096,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,16.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
19096,17.10.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
19096,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,23.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
19096,24.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
19096,25.10.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
19096,26.10.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
19096,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,31.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
19096,01.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
19096,02.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
19096,03.11.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
19096,04.11.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
19096,05.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
19096,06.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
19096,07.11.1961,,,,,,,12.6,0,,,,,,,,,,,0,2,,,13.4,0,
19096,08.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
19096,09.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
19096,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,13.11.1961,,,,,,,43.1,0,,,,,,,,,,,0,2,,,44.5,0,
19096,14.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
19096,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,16.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2.1,0,
19096,17.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
19096,18.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
19096,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
19096,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
