STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50177,01.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,02.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,03.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,04.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,05.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,06.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,07.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,08.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,09.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,10.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,11.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,12.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,13.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,14.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,15.01.1961,,,,,,,,,,,,,,,,,,,1,0,,,,,
50177,16.01.1961,,,,,,,,,,,,,,,,,,,1,0,,,,,
50177,17.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,18.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,19.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,20.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,21.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,22.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,23.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,24.01.1961,,,,,,,,,,,,,,,,,,,3,0,,,,,
50177,25.01.1961,,,,,,,,,,,,,,,,,,,4,0,,,,,
50177,26.01.1961,,,,,,,,,,,,,,,,,,,3,0,,,,,
50177,27.01.1961,,,,,,,,,,,,,,,,,,,2,0,,,,,
50177,28.01.1961,,,,,,,,,,,,,,,,,,,2,0,,,,,
50177,29.01.1961,,,,,,,,,,,,,,,,,,,1,0,,,,,
50177,30.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,31.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,01.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,02.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,03.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,04.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,05.02.1961,,,,,,,,,,,,,,,,,,,3,0,,,,,
50177,06.02.1961,,,,,,,,,,,,,,,,,,,2,0,,,,,
50177,07.02.1961,,,,,,,,,,,,,,,,,,,1,0,,,,,
50177,08.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,09.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,10.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,11.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,12.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,13.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,14.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,15.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,16.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,17.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,18.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,19.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,20.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,21.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,22.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,23.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,24.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,25.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,26.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,27.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,28.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,01.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,02.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,03.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,04.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,05.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,06.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,07.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,08.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,09.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,10.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,11.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,12.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,13.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,14.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,15.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,16.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,17.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,18.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,19.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,20.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,21.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,22.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,23.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,24.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,25.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,26.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,27.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,28.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,29.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,30.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,31.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,01.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,02.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,03.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,04.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,05.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,06.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50177,07.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
