STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2038,01.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
2038,02.01.1961,,,,,,,0.2,0,,,,,,,,,,,16,0,,,0.3,0,
2038,03.01.1961,,,,,,,3.2,0,,,,,,,,,,,12,0,,,3.8,0,
2038,04.01.1961,,,,,,,0.6,0,,,,,,,,,,,12,0,,,0.8,0,
2038,05.01.1961,,,,,,,0.4,0,,,,,,,,,,,12,0,,,0.6,0,
2038,06.01.1961,,,,,,,3.3,0,,,,,,,,,,,12,0,,,4.2,0,
2038,07.01.1961,,,,,,,3.4,0,,,,,,,,,,,12,0,,,4.3,0,
2038,08.01.1961,,,,,,,0.2,0,,,,,,,,,,,16,0,,,0.3,0,
2038,09.01.1961,,,,,,,2.3,0,,,,,,,,,,,14,0,,,2.8,0,
2038,10.01.1961,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
2038,11.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2038,12.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2038,13.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2038,14.01.1961,,,,,,,4.3,0,,,,,,,,,,,10,0,,,5.4,0,
2038,15.01.1961,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
2038,16.01.1961,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
2038,17.01.1961,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
2038,18.01.1961,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
2038,19.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
2038,20.01.1961,,,,,,,0.2,0,,,,,,,,,,,15,0,,,0.3,0,
2038,21.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2038,22.01.1961,,,,,,,3.6,0,,,,,,,,,,,14,0,,,4.5,0,
2038,23.01.1961,,,,,,,2.1,0,,,,,,,,,,,22,0,,,2.7,0,
2038,24.01.1961,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
2038,25.01.1961,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
2038,26.01.1961,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
2038,27.01.1961,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
2038,28.01.1961,,,,,,,0.2,0,,,,,,,,,,,22,0,,,0.3,0,
2038,29.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2038,30.01.1961,,,,,,,3.1,0,,,,,,,,,,,18,0,,,3.7,0,
2038,31.01.1961,,,,,,,9.9,0,,,,,,,,,,,8,0,,,11,0,
2038,01.02.1961,,,,,,,4.5,0,,,,,,,,,,,5,0,,,5.2,0,
2038,02.02.1961,,,,,,,4,0,,,,,,,,,,,3,0,,,5,0,
2038,03.02.1961,,,,,,,3.1,0,,,,,,,,,,,6,0,,,3.9,0,
2038,04.02.1961,,,,,,,10.2,0,,,,,,,,,,,10,0,,,12.4,0,
2038,05.02.1961,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
2038,06.02.1961,,,,,,,2.8,0,,,,,,,,,,,12,0,,,3.3,0,
2038,07.02.1961,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.2,0,
2038,08.02.1961,,,,,,,20.4,0,,,,,,,,,,,8,0,,,22,0,
2038,09.02.1961,,,,,,,10.5,0,,,,,,,,,,,6,0,,,11.2,0,
2038,10.02.1961,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
2038,11.02.1961,,,,,,,18.3,0,,,,,,,,,,,5,0,,,19.8,0,
2038,12.02.1961,,,,,,,23.1,0,,,,,,,,,,,0,0,,,24.8,0,
2038,13.02.1961,,,,,,,8.4,0,,,,,,,,,,,3,0,,,9.4,0,
2038,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,19.02.1961,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.9,0,
2038,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,27.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2038,28.02.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
2038,01.03.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
2038,02.03.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
2038,03.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2038,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,12.03.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2038,13.03.1961,,,,,,,24.8,0,,,,,,,,,,,0,0,,,25.9,0,
2038,14.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2038,15.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2038,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,18.03.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2038,19.03.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6.5,0,
2038,20.03.1961,,,,,,,3.5,0,,,,,,,,,,,2,0,,,4.4,0,
2038,21.03.1961,,,,,,,15.2,0,,,,,,,,,,,4,0,,,18.3,0,
2038,22.03.1961,,,,,,,1.8,0,,,,,,,,,,,22,0,,,2.3,0,
2038,23.03.1961,,,,,,,2.2,0,,,,,,,,,,,5,0,,,2.7,0,
2038,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,26.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2038,27.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2038,28.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
2038,29.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2038,30.03.1961,,,,,,,27.1,0,,,,,,,,,,,0,0,,,28.2,0,
2038,31.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2038,01.04.1961,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18,0,
2038,02.04.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
2038,03.04.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2038,04.04.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2038,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,07.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,08.04.1961,,,,,,,3.3,0,,,,,,,,,,,4,0,,,3.7,0,
2038,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,15.04.1961,,,,,,,23.3,0,,,,,,,,,,,9,0,,,24.2,0,
2038,16.04.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
2038,17.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2038,18.04.1961,,,,,,,15.9,0,,,,,,,,,,,9,0,,,16.7,0,
2038,19.04.1961,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.4,0,
2038,20.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2038,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,26.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2038,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,29.04.1961,,,,,,,12.9,0,,,,,,,,,,,9,0,,,13.6,0,
2038,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,01.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2038,02.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2038,03.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2038,04.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2038,05.05.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
2038,06.05.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2038,07.05.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
2038,08.05.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
2038,09.05.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
2038,10.05.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
2038,11.05.1961,,,,,,,17.9,0,,,,,,,,,,,0,0,,,19.4,0,
2038,12.05.1961,,,,,,,27.5,0,,,,,,,,,,,0,0,,,28.5,0,
2038,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,15.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2038,16.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2038,17.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2038,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,19.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2038,20.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2038,21.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2038,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,26.05.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
2038,27.05.1961,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
2038,28.05.1961,,,,,,,24.9,0,,,,,,,,,,,0,0,,,26.7,0,
2038,29.05.1961,,,,,,,55.3,0,,,,,,,,,,,0,0,,,56.6,0,
2038,30.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2038,31.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2038,01.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2038,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,03.06.1961,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
2038,04.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2038,05.06.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2038,06.06.1961,,,,,,,64.8,0,,,,,,,,,,,0,0,,,66.2,0,
2038,07.06.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
2038,08.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2038,09.06.1961,,,,,,,75.3,0,,,,,,,,,,,0,0,,,76.7,0,
2038,10.06.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2038,11.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2038,12.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2038,13.06.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
2038,14.06.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
2038,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,18.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2038,19.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2038,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,25.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2038,26.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2038,27.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,04.07.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2038,05.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2038,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,08.07.1961,,,,,,,25.2,0,,,,,,,,,,,0,0,,,26.2,0,
2038,09.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2038,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,13.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,14.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2038,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,16.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2038,17.07.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2038,18.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2038,19.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2038,20.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2038,21.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2038,22.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2038,23.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2038,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,26.07.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2038,27.07.1961,,,,,,,21.7,0,,,,,,,,,,,0,0,,,22.6,0,
2038,28.07.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2038,29.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2038,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,31.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2038,01.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2038,02.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2038,03.08.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
2038,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,06.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2038,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,09.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2038,10.08.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
2038,11.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2038,12.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2038,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,14.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2038,15.08.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2038,16.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2038,17.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2038,18.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2038,19.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2038,20.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2038,21.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2038,22.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2038,23.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2038,24.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2038,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,03.09.1961,,,,,,,34.6,0,,,,,,,,,,,0,0,,,35.7,0,
2038,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,05.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2038,06.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2038,07.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2038,08.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2038,09.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2038,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,12.09.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2038,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,14.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,25.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2038,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,08.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,17.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,20.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2038,21.10.1961,,,,,,,25.7,0,,,,,,,,,,,0,0,,,27.5,0,
2038,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,23.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,25.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2038,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,28.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2038,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,01.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2038,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,03.11.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
2038,04.11.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,6.1,0,
2038,05.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2038,06.11.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.5,0,
2038,07.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2038,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,09.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,13.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2038,14.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2038,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2038,16.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2038,17.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
2038,18.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2038,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
