STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1770,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1770,02.01.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,6.1,0,
1770,03.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1770,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,05.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1770,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,07.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,08.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
1770,09.01.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
1770,10.01.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
1770,11.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1770,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,13.01.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
1770,14.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
1770,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,21.01.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,4.2,0,
1770,22.01.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
1770,23.01.1961,,,,,,,3,0,,,,,,,,,,,2,1,,,3.8,0,
1770,24.01.1961,,,,,,,0,0,,,,,,,,,,,4,1,,,0,0,
1770,25.01.1961,,,,,,,0,0,,,,,,,,,,,4,1,,,0,0,
1770,26.01.1961,,,,,,,0,0,,,,,,,,,,,3,1,,,0,0,
1770,27.01.1961,,,,,,,0,0,,,,,,,,,,,3,1,,,0,0,
1770,28.01.1961,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
1770,29.01.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1770,30.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1770,31.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1770,01.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1770,02.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1770,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,04.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
1770,05.02.1961,,,,,,,0.7,0,,,,,,,,,,,5,1,,,0.9,0,
1770,06.02.1961,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
1770,07.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1770,08.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1770,09.02.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1770,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,11.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1770,12.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1770,13.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1770,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,17.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1770,18.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1770,19.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1770,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,26.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1770,27.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1770,28.02.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1770,01.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1770,02.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1770,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,13.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1770,14.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1770,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,19.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
1770,20.03.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
1770,21.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1770,22.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1770,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,25.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1770,26.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1770,27.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
1770,28.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1770,29.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1770,30.03.1961,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18.1,0,
1770,31.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1770,01.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1770,02.04.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1770,03.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1770,04.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1770,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,06.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1770,07.04.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
1770,08.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1770,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,14.04.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1770,15.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1770,16.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1770,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,24.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1770,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,28.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1770,29.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1770,30.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1770,01.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1770,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,03.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1770,04.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1770,05.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1770,06.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1770,07.05.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
1770,08.05.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
1770,09.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1770,10.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1770,11.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1770,12.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1770,13.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1770,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,16.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1770,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,19.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1770,20.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1770,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,26.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1770,27.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1770,28.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1770,29.05.1961,,,,,,,21.6,0,,,,,,,,,,,0,0,,,22.5,0,
1770,30.05.1961,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
1770,31.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1770,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,05.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1770,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,07.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1770,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,09.06.1961,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
1770,10.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1770,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,12.06.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
1770,13.06.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
1770,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,18.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1770,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,26.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1770,27.06.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1770,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,03.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1770,04.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,05.07.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1770,06.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1770,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,08.07.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
1770,09.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1770,10.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1770,11.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1770,12.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1770,13.07.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
1770,14.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1770,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,16.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1770,17.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1770,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,19.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1770,20.07.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1770,21.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1770,22.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1770,23.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1770,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,26.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1770,27.07.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
1770,28.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1770,29.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1770,30.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1770,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,02.08.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1770,03.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1770,04.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1770,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,06.08.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
1770,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,10.08.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
1770,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,13.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1770,14.08.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1770,15.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1770,16.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1770,17.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1770,18.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1770,19.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1770,20.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1770,21.08.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1770,22.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1770,23.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1770,24.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1770,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,05.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1770,06.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1770,07.09.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1770,08.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,11.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1770,12.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1770,13.09.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1770,14.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1770,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,29.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1770,30.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1770,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,08.10.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1770,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,16.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1770,17.10.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
1770,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,21.10.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
1770,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,23.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1770,24.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1770,25.10.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
1770,26.10.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1770,27.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1770,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,29.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1770,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,31.10.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1770,01.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1770,02.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1770,03.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1770,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,06.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1770,07.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1770,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,09.11.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
1770,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,13.11.1961,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.2,0,
1770,14.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1770,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,16.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1770,17.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1770,18.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1770,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1770,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
