STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5016,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,02.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5016,03.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5016,04.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
5016,05.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5016,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,07.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5016,08.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5016,09.01.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5016,10.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5016,11.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5016,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,13.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
5016,14.01.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.8,2,
5016,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5016,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5016,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,21.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,22.01.1961,,,,,,,6.2,2,,,,,,,,,,,1,2,,,7,2,
5016,23.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5016,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5016,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5016,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5016,27.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5016,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5016,29.01.1961,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.2,2,
5016,30.01.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5016,31.01.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5016,01.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5016,02.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5016,03.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5016,04.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
5016,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5016,06.02.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
5016,07.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5016,08.02.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5016,09.02.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5016,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,11.02.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5016,12.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5016,13.02.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5016,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,27.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5016,28.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5016,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,02.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5016,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,13.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5016,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,19.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5016,20.03.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,8,2,
5016,21.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
5016,22.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5016,23.03.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5016,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,26.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5016,27.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5016,28.03.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5016,29.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5016,30.03.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.8,2,
5016,31.03.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5016,01.04.1961,,,,,,,6.1,2,,,,,,,,,,,1,2,,,6.7,2,
5016,02.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,8,2,
5016,03.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5016,04.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5016,05.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5016,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,07.04.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5016,08.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5016,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,15.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5016,16.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5016,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,27.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5016,28.04.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5016,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,30.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5016,01.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5016,02.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5016,03.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5016,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,05.05.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
5016,06.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5016,07.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5016,08.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5016,09.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5016,10.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5016,11.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5016,12.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5016,13.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5016,14.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5016,15.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5016,16.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5016,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,20.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5016,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,26.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5016,27.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5016,28.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5016,29.05.1961,,,,,,,28.4,2,,,,,,,,,,,0,2,,,29.4,2,
5016,30.05.1961,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
5016,31.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5016,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,04.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5016,05.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5016,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,07.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5016,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,09.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5016,10.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5016,11.06.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
5016,12.06.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5016,13.06.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5016,14.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5016,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,18.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5016,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,27.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5016,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,04.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5016,05.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5016,06.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5016,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,08.07.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
5016,09.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5016,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,13.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5016,14.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5016,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,16.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5016,17.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5016,18.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5016,19.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5016,20.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5016,21.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5016,22.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5016,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,27.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5016,28.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5016,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,02.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5016,03.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5016,04.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5016,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,06.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5016,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,10.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5016,11.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5016,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,14.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5016,15.08.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5016,16.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5016,17.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5016,18.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5016,19.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5016,20.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5016,21.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5016,22.08.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
5016,23.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5016,24.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5016,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,05.09.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5016,06.09.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5016,07.09.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5016,08.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5016,09.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5016,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,12.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5016,13.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5016,14.09.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5016,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,08.10.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5016,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,17.10.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5016,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,20.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5016,21.10.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
5016,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,23.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5016,24.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5016,25.10.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5016,26.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5016,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,28.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5016,29.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5016,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,31.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5016,01.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5016,02.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5016,03.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5016,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,06.11.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5016,07.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5016,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,09.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5016,10.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5016,11.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5016,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,13.11.1961,,,,,,,22.7,2,,,,,,,,,,,0,2,,,23.7,2,
5016,14.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5016,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,16.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5016,17.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5016,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5016,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
