STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
15931,01.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,02.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,03.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,04.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,05.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,06.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,07.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,08.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,09.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,10.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,11.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,12.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,13.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,14.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,15.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,16.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,17.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,18.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,19.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,20.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,21.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,22.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,23.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,24.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,25.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,26.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,27.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,28.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,29.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,30.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,31.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,01.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,02.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,03.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,04.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,05.02.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,06.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,07.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,08.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,09.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,10.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,11.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,12.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,13.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,14.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,15.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,16.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,17.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,18.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,19.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,20.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,21.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,22.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,23.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,24.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,25.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,26.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,27.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,28.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,01.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,02.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,03.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,04.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,05.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,06.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,07.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,08.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,09.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,10.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,11.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,12.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,13.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,14.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,15.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,16.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,17.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,18.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,19.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,20.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,21.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,22.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,23.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,24.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,25.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,26.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,27.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,28.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,29.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,30.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,31.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,01.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,02.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,03.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,04.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,05.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,06.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,07.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,08.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,09.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,10.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,11.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,12.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,13.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,14.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,15.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,16.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,17.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,18.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,19.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,20.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,21.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,22.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,23.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,24.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,25.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,26.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,27.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,28.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,29.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,30.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,01.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,02.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,03.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,04.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,05.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,06.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,07.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,08.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,09.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,10.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,11.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,12.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,13.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,14.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,15.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,16.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,17.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,18.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,19.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,20.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,21.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,22.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,23.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,24.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,25.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,26.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,27.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,28.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,29.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,30.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,31.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,01.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,02.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,03.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,04.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,05.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,06.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,07.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,08.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,09.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,10.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,11.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,12.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,13.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,14.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,15.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,16.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,17.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,18.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,19.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,20.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,21.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,22.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,23.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,24.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,25.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,26.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,27.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,28.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,29.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,30.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,01.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,02.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,03.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,04.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,05.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,06.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,07.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,08.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,09.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,10.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,11.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,12.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,13.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,14.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,15.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,16.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,17.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,18.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,19.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,20.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,21.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,22.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,23.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,24.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,25.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,26.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,27.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,28.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,29.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,30.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,31.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,01.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,02.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,03.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,04.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,05.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,06.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,07.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,08.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,09.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,10.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,11.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,12.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,13.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,14.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,15.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,16.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,17.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,18.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,19.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,20.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,21.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,22.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,23.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,24.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,25.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,26.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,27.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,28.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,29.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,30.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,31.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,01.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,02.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,03.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,04.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,05.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,06.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,07.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,08.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,09.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,10.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,11.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,12.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,13.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,14.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,15.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,16.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,17.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,18.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,19.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,20.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,21.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,22.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,23.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,24.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,25.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,26.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,27.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,28.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,29.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,30.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,01.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,02.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,03.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,04.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,05.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,06.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,07.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,08.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,09.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,10.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,11.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,12.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,13.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,14.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,15.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,16.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,17.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,18.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,19.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,20.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,21.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,22.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,23.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,24.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,25.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,26.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,27.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,28.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,29.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,30.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,31.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,01.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,02.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,03.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,04.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,05.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,06.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,07.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,08.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,09.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,10.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,11.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,12.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,13.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,14.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,15.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,16.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,17.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,18.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,19.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,20.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,21.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,22.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,23.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,24.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,25.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,26.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,27.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,28.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,29.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,30.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,01.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,02.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,03.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,04.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,05.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,06.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,07.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,08.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,09.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,10.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,11.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,12.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,13.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,14.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,15.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,16.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,17.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,18.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,19.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,20.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,21.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,22.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,23.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,24.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,25.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,26.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,27.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,28.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,29.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
15931,30.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,31.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,01.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,02.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,03.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,04.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,05.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,06.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,07.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,08.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,09.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
15931,10.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
