STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3992,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3992,02.01.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
3992,03.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3992,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,05.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3992,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,07.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3992,08.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3992,09.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
3992,10.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3992,11.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3992,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,13.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
3992,14.01.1961,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6.3,2,
3992,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3992,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3992,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3992,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3992,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3992,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3992,21.01.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
3992,22.01.1961,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
3992,23.01.1961,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.5,2,
3992,24.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3992,25.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3992,26.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3992,27.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3992,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3992,29.01.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
3992,30.01.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3992,31.01.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3992,01.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3992,02.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
3992,03.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3992,04.02.1961,,,,,,,6.5,2,,,,,,,,,,,1,2,,,7.4,2,
3992,05.02.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3992,06.02.1961,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
3992,07.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3992,08.02.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3992,09.02.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3992,10.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3992,11.02.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3992,12.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3992,13.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3992,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,19.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3992,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,26.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3992,27.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3992,28.02.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3992,01.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3992,02.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3992,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,12.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3992,13.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3992,14.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3992,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,19.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3992,20.03.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,9.1,2,
3992,21.03.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
3992,22.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
3992,23.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3992,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,27.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
3992,28.03.1961,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.4,2,
3992,29.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3992,30.03.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3992,31.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3992,01.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3992,02.04.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3992,03.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3992,04.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3992,05.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3992,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,07.04.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
3992,08.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3992,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,14.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3992,15.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3992,16.04.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3992,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,28.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3992,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,30.04.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3992,01.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3992,02.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3992,03.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3992,04.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3992,05.05.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
3992,06.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3992,07.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3992,08.05.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
3992,09.05.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
3992,10.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3992,11.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3992,12.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3992,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,15.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3992,16.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3992,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,20.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3992,21.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3992,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,26.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3992,27.05.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
3992,28.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3992,29.05.1961,,,,,,,25.9,2,,,,,,,,,,,0,2,,,26.9,2,
3992,30.05.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
3992,31.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3992,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,04.06.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
3992,05.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3992,06.06.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3992,07.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3992,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,09.06.1961,,,,,,,20.9,2,,,,,,,,,,,0,2,,,21.8,2,
3992,10.06.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3992,11.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3992,12.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3992,13.06.1961,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
3992,14.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3992,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,18.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3992,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,27.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3992,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,04.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3992,05.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3992,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,08.07.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3992,09.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3992,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,13.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3992,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,16.07.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
3992,17.07.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
3992,18.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3992,19.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3992,20.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3992,21.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3992,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,27.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3992,28.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3992,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,02.08.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3992,03.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3992,04.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3992,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,06.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3992,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,10.08.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3992,11.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3992,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,14.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3992,15.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3992,16.08.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
3992,17.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3992,18.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3992,19.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3992,20.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3992,21.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3992,22.08.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
3992,23.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3992,24.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3992,25.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3992,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,05.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3992,06.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3992,07.09.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3992,08.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3992,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,13.09.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3992,14.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3992,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,08.10.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3992,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,16.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3992,17.10.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3992,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,20.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3992,21.10.1961,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.8,2,
3992,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,23.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3992,24.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3992,25.10.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3992,26.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3992,27.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3992,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,31.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3992,01.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3992,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,03.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3992,04.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3992,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,06.11.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3992,07.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3992,08.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3992,09.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3992,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,13.11.1961,,,,,,,31.4,2,,,,,,,,,,,0,2,,,32.6,2,
3992,14.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3992,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,16.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3992,17.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3992,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3992,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
