STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5670,01.01.1961,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.5,2,
5670,02.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5670,03.01.1961,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.7,2,
5670,04.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5670,05.01.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
5670,06.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5670,07.01.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.6,2,
5670,08.01.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
5670,09.01.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
5670,10.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5670,11.01.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
5670,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5670,13.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5670,14.01.1961,,,,,,,5.7,2,,,,,,,,,,,2,2,,,6.5,2,
5670,15.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5670,16.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5670,17.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5670,18.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5670,19.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5670,20.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5670,21.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5670,22.01.1961,,,,,,,3.4,2,,,,,,,,,,,5,2,,,4,2,
5670,23.01.1961,,,,,,,0.9,2,,,,,,,,,,,7,2,,,1.2,2,
5670,24.01.1961,,,,,,,1.2,2,,,,,,,,,,,7,2,,,1.6,2,
5670,25.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5670,26.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5670,27.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5670,28.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5670,29.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5670,30.01.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,2.9,2,
5670,31.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5670,01.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5670,02.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5670,03.02.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
5670,04.02.1961,,,,,,,6.9,2,,,,,,,,,,,3,2,,,7.8,2,
5670,05.02.1961,,,,,,,0.2,2,,,,,,,,,,,7,2,,,0.3,2,
5670,06.02.1961,,,,,,,0.7,2,,,,,,,,,,,4,2,,,0.9,2,
5670,07.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5670,08.02.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
5670,09.02.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
5670,10.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5670,11.02.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5670,12.02.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.5,2,
5670,13.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5670,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,18.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5670,19.02.1961,,,,,,,7.5,2,,,,,,,,,,,1,2,,,8.1,2,
5670,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,27.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5670,28.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5670,01.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5670,02.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5670,03.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5670,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,12.03.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5670,13.03.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.7,2,
5670,14.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5670,15.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5670,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,18.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5670,19.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
5670,20.03.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
5670,21.03.1961,,,,,,,5.1,2,,,,,,,,,,,1,2,,,5.8,2,
5670,22.03.1961,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
5670,23.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5670,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,26.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5670,27.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5670,28.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5670,29.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5670,30.03.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
5670,31.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5670,01.04.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5670,02.04.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5670,03.04.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5670,04.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5670,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,07.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5670,08.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5670,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,15.04.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
5670,16.04.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5670,17.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5670,18.04.1961,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
5670,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,20.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5670,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,26.04.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5670,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,29.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5670,30.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5670,01.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5670,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,03.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5670,04.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5670,05.05.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
5670,06.05.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5670,07.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5670,08.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5670,09.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5670,10.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5670,11.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5670,12.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5670,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,15.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5670,16.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5670,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,20.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5670,21.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5670,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,26.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5670,27.05.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
5670,28.05.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
5670,29.05.1961,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.3,2,
5670,30.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5670,31.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5670,01.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5670,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,03.06.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
5670,04.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5670,05.06.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
5670,06.06.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
5670,07.06.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
5670,08.06.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5670,09.06.1961,,,,,,,43.4,2,,,,,,,,,,,0,2,,,44.6,2,
5670,10.06.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5670,11.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5670,12.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5670,13.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5670,14.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5670,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,18.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5670,19.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5670,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,25.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5670,26.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5670,27.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5670,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,03.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5670,04.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5670,05.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5670,06.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5670,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,08.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5670,09.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5670,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,13.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5670,14.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5670,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,16.07.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5670,17.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5670,18.07.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5670,19.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5670,20.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5670,21.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5670,22.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5670,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,27.07.1961,,,,,,,22.8,2,,,,,,,,,,,0,2,,,23.7,2,
5670,28.07.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
5670,29.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5670,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,01.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5670,02.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5670,03.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5670,04.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5670,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,06.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5670,07.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5670,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,09.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5670,10.08.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5670,11.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5670,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,14.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5670,15.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5670,16.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5670,17.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5670,18.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,19.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5670,20.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5670,21.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5670,22.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5670,23.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5670,24.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5670,25.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5670,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,03.09.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5670,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,06.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5670,07.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5670,08.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5670,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,12.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5670,13.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,14.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5670,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,25.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5670,26.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5670,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,08.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5670,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,17.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5670,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,20.10.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5670,21.10.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
5670,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,23.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5670,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,25.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5670,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,27.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5670,28.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5670,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,01.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5670,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,03.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5670,04.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5670,05.11.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
5670,06.11.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.9,2,
5670,07.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
5670,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,09.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,13.11.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5670,14.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5670,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,16.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5670,17.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5670,18.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5670,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5670,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
