STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2733,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,02.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2733,03.01.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
2733,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,05.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2733,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,07.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,08.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2733,09.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
2733,10.01.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
2733,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,13.01.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
2733,14.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2733,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,21.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
2733,22.01.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
2733,23.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2733,24.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2733,25.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2733,26.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2733,27.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2733,28.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2733,29.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2733,30.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2733,31.01.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2733,01.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2733,02.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,03.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2733,04.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,05.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,06.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2733,07.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2733,08.02.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2733,09.02.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
2733,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,11.02.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
2733,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,26.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2733,27.02.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2733,28.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2733,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,02.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2733,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,10.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2733,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,13.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2733,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,18.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2733,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,20.03.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.6,0,
2733,21.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,22.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2733,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,26.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2733,27.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2733,28.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2733,29.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2733,30.03.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
2733,31.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2733,01.04.1961,,,,,,,5.1,0,,,,,,,,,,,2,0,,,5.6,0,
2733,02.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
2733,03.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2733,04.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2733,05.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2733,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,07.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2733,08.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2733,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,14.04.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
2733,15.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,16.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2733,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,27.04.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2733,28.04.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2733,29.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2733,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,05.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2733,06.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2733,07.05.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
2733,08.05.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2733,09.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2733,10.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2733,11.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2733,12.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2733,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,14.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2733,15.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2733,16.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2733,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,19.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2733,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,26.05.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2733,27.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2733,28.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2733,29.05.1961,,,,,,,21.6,0,,,,,,,,,,,0,0,,,22.5,0,
2733,30.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
2733,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,05.06.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2733,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,09.06.1961,,,,,,,38.4,0,,,,,,,,,,,0,0,,,39.5,0,
2733,10.06.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2733,11.06.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
2733,12.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2733,13.06.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2733,14.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2733,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,18.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2733,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,27.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2733,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,04.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,05.07.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2733,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,08.07.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
2733,09.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2733,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,11.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2733,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,13.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2733,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,16.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2733,17.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2733,18.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2733,19.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2733,20.07.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2733,21.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2733,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2733,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,26.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2733,27.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2733,28.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2733,29.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2733,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,02.08.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2733,03.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2733,04.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2733,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,06.08.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2733,07.08.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2733,08.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2733,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,10.08.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2733,11.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2733,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,14.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2733,15.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2733,16.08.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2733,17.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2733,18.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2733,19.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2733,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,21.08.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2733,22.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2733,23.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2733,24.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2733,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,05.09.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
2733,06.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2733,07.09.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2733,08.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2733,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,11.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2733,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,13.09.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2733,14.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2733,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,08.10.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2733,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,17.10.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2733,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,20.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2733,21.10.1961,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.5,0,
2733,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,23.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2733,24.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2733,25.10.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2733,26.10.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2733,27.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2733,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,31.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2733,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,02.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2733,03.11.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2733,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,06.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2733,07.11.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2733,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,09.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2733,10.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2733,11.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2733,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,13.11.1961,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.5,0,
2733,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,16.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2733,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2733,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
