STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
878,01.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
878,02.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,03.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
878,04.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
878,05.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
878,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,07.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
878,08.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
878,09.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
878,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,11.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
878,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,13.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
878,14.01.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,9.3,0,
878,15.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
878,16.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
878,17.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
878,18.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
878,19.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
878,20.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
878,21.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
878,22.01.1961,,,,,,,2.6,0,,,,,,,,,,,4,0,,,3.1,0,
878,23.01.1961,,,,,,,1.3,0,,,,,,,,,,,6,0,,,1.7,0,
878,24.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
878,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
878,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
878,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
878,28.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
878,29.01.1961,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
878,30.01.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
878,31.01.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
878,01.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
878,02.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
878,03.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
878,04.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
878,05.02.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
878,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,07.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
878,08.02.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
878,09.02.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
878,10.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
878,11.02.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
878,12.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
878,13.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
878,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,19.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
878,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,27.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
878,28.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
878,01.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
878,02.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
878,03.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
878,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,12.03.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
878,13.03.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
878,14.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
878,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,19.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
878,20.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
878,21.03.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
878,22.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
878,23.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
878,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,27.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
878,28.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
878,29.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
878,30.03.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
878,31.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
878,01.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
878,02.04.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
878,03.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
878,04.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
878,05.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
878,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,07.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
878,08.04.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
878,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,10.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
878,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,14.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
878,15.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
878,16.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
878,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,18.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
878,19.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
878,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,29.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
878,30.04.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
878,01.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
878,02.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
878,03.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
878,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,05.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
878,06.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
878,07.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
878,08.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
878,09.05.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
878,10.05.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
878,11.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
878,12.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
878,13.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
878,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,15.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
878,16.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
878,17.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
878,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,21.05.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
878,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,26.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
878,27.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
878,28.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
878,29.05.1961,,,,,,,22.7,0,,,,,,,,,,,0,0,,,23.6,0,
878,30.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
878,31.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
878,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,03.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
878,04.06.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
878,05.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
878,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,07.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
878,08.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
878,09.06.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
878,10.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
878,11.06.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
878,12.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
878,13.06.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
878,14.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
878,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,18.06.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
878,19.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
878,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,22.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
878,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,26.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
878,27.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
878,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,04.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
878,05.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
878,06.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
878,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,08.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
878,09.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
878,10.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
878,11.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
878,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,13.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
878,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,16.07.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
878,17.07.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
878,18.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
878,19.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
878,20.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
878,21.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
878,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,27.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
878,28.07.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
878,29.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
878,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,02.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
878,03.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
878,04.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
878,05.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
878,06.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
878,07.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
878,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,10.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
878,11.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
878,12.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
878,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,14.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,15.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
878,16.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
878,17.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
878,18.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
878,19.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
878,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,22.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
878,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,24.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
878,25.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
878,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,05.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
878,06.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
878,07.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
878,08.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
878,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,12.09.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
878,13.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
878,14.09.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
878,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,25.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
878,26.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
878,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,29.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
878,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,08.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
878,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,17.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
878,18.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
878,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,20.10.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
878,21.10.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
878,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,23.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
878,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,25.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
878,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,28.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
878,29.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
878,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,01.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
878,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,03.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
878,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,06.11.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
878,07.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
878,08.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
878,09.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
878,10.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
878,11.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
878,12.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
878,13.11.1961,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
878,14.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
878,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
878,16.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
878,17.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
878,18.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
878,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,24.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
878,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
878,27.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
