STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
338,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,02.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,03.01.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
338,04.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
338,05.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
338,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,07.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
338,08.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
338,09.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
338,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,11.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
338,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,14.01.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
338,15.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
338,16.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
338,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,21.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,22.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
338,23.01.1961,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.3,0,
338,24.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
338,25.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
338,26.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
338,27.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
338,28.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
338,29.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
338,30.01.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
338,31.01.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
338,01.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
338,02.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
338,03.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
338,04.02.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
338,05.02.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
338,06.02.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
338,07.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
338,08.02.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
338,09.02.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,5.9,0,
338,10.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
338,11.02.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9,0,
338,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,13.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
338,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,19.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
338,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,28.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
338,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,02.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
338,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,12.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
338,13.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
338,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,19.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
338,20.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
338,21.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
338,22.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
338,23.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
338,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,27.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
338,28.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
338,29.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
338,30.03.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.1,0,
338,31.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
338,01.04.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
338,02.04.1961,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.5,0,
338,03.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,04.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
338,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,07.04.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.8,0,
338,08.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
338,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,14.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
338,15.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
338,16.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
338,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,24.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
338,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,26.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
338,27.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
338,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,29.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
338,30.04.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.8,0,
338,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,02.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
338,03.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
338,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,05.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
338,06.05.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.1,0,
338,07.05.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.6,0,
338,08.05.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.2,0,
338,09.05.1961,,,,,,,20,0,,,,,,,,,,,0,0,,,20.8,0,
338,10.05.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.8,0,
338,11.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
338,12.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,13.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
338,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,15.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
338,16.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
338,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,20.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
338,21.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
338,22.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
338,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,26.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
338,27.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
338,28.05.1961,,,,,,,40.2,0,,,,,,,,,,,0,0,,,41.2,0,
338,29.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,30.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
338,31.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
338,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,03.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
338,04.06.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
338,05.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
338,06.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
338,07.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
338,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,09.06.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
338,10.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
338,11.06.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
338,12.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
338,13.06.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
338,14.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
338,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,18.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
338,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,22.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
338,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,27.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
338,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,04.07.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
338,05.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
338,06.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
338,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,08.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
338,09.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
338,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,13.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
338,14.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
338,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,16.07.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
338,17.07.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
338,18.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
338,19.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
338,20.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
338,21.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
338,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,27.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
338,28.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
338,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,02.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,04.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
338,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,06.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
338,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,08.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
338,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,10.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
338,11.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
338,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,14.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,15.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
338,16.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
338,17.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,18.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
338,19.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
338,20.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
338,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,22.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
338,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,24.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
338,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
338,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,05.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
338,06.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,07.09.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
338,08.09.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
338,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,14.09.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
338,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,26.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
338,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,08.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
338,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,17.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
338,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,21.10.1961,,,,,,,25.7,0,,,,,,,,,,,0,0,,,26.5,0,
338,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,23.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
338,24.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
338,25.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
338,26.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
338,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,28.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
338,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,31.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
338,01.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
338,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,03.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
338,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,05.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
338,06.11.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.4,0,
338,07.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
338,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,09.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
338,10.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
338,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,13.11.1961,,,,,,,20.8,0,,,,,,,,,,,0,0,,,21.6,0,
338,14.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
338,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,16.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
338,17.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
338,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,23.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
338,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,27.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
338,28.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
338,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
338,30.11.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
