STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4010,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,02.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
4010,03.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
4010,04.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4010,05.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4010,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,08.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4010,09.01.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
4010,10.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
4010,11.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4010,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4010,13.01.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
4010,14.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
4010,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4010,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4010,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4010,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4010,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4010,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4010,21.01.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
4010,22.01.1961,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5.2,2,
4010,23.01.1961,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
4010,24.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4010,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4010,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4010,27.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4010,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4010,29.01.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4010,30.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4010,31.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4010,01.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4010,02.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4010,03.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4010,04.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4010,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4010,06.02.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
4010,07.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4010,08.02.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4010,09.02.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4010,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,11.02.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4010,12.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,27.02.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4010,28.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4010,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,02.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4010,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,13.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4010,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,18.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4010,19.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4010,20.03.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,9,2,
4010,21.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4010,22.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4010,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,26.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4010,27.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4010,28.03.1961,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4,2,
4010,29.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4010,30.03.1961,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.7,2,
4010,31.03.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4010,01.04.1961,,,,,,,3.4,2,,,,,,,,,,,2,2,,,3.8,2,
4010,02.04.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
4010,03.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4010,04.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4010,05.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4010,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,07.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4010,08.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4010,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,14.04.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
4010,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,16.04.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4010,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,27.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4010,28.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4010,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,02.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4010,03.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4010,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,05.05.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
4010,06.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4010,07.05.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
4010,08.05.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4010,09.05.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4010,10.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4010,11.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4010,12.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4010,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,14.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4010,15.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4010,16.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4010,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,20.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4010,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,26.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4010,27.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4010,28.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4010,29.05.1961,,,,,,,26.7,2,,,,,,,,,,,0,2,,,27.7,2,
4010,30.05.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
4010,31.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4010,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,05.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4010,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,07.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4010,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,09.06.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
4010,10.06.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4010,11.06.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4010,12.06.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
4010,13.06.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4010,14.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4010,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,18.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4010,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,27.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4010,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,04.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4010,05.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4010,06.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4010,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,08.07.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
4010,09.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4010,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,13.07.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4010,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,16.07.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4010,17.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4010,18.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4010,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,20.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4010,21.07.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4010,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,27.07.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
4010,28.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4010,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,02.08.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4010,03.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4010,04.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4010,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,06.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4010,07.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4010,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,10.08.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
4010,11.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4010,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,14.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4010,15.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4010,16.08.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4010,17.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4010,18.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4010,19.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4010,20.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4010,21.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4010,22.08.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4010,23.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4010,24.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4010,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,05.09.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4010,06.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4010,07.09.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
4010,08.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4010,09.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4010,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,11.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4010,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,13.09.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4010,14.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4010,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,08.10.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4010,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,17.10.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4010,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,21.10.1961,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.6,2,
4010,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,23.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4010,24.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4010,25.10.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4010,26.10.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4010,27.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4010,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,31.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4010,01.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4010,02.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4010,03.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4010,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,06.11.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4010,07.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4010,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,09.11.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4010,10.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4010,11.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4010,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,13.11.1961,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
4010,14.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4010,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,16.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4010,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4010,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
