STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50138,01.01.1961,-2.2,2,-2.9,2,-5,2,1.4,2,99,2,4.76014221898674,2,,,1.8,2,,,16,2,,,1.8,2,
50138,02.01.1961,-3.9,2,-4.2,2,-4.8,2,0,2,99,2,4.41908670355282,2,,,2.1,2,,,15,2,,,0,2,
50138,03.01.1961,-1.9,2,-2.4,2,-4.4,2,1.7,2,99,2,5.10755921668387,2,,,3.7,2,,,16,2,,,2.2,2,
50138,04.01.1961,-0.4,2,-1.6,2,-2.5,2,2.2,2,100,2,5.25503826061669,2,,,2.5,2,,,14,2,,,2.8,2,
50138,05.01.1961,-1.3,2,-2.3,2,-3.3,2,3.5,2,98,2,5.03432279102894,2,,,3.6,2,,,15,2,,,4.4,2,
50138,06.01.1961,-2.3,2,-3.3,2,-4.7,2,0,2,97,2,4.28869464575623,2,,,3.6,2,,,18,2,,,0,2,
50138,07.01.1961,-1.6,2,-2.3,2,-3.5,2,5.6,2,99,2,5.10095998987069,2,,,3.8,2,,,20,2,,,7,2,
50138,08.01.1961,-1.2,2,-1.8,2,-2.9,2,2.7,2,98,2,5.06750588742823,2,,,3,2,,,23,2,,,3.4,2,
50138,09.01.1961,-0.2,2,-1.5,2,-2.3,2,1.8,2,98,2,5.27356449427436,2,,,2.6,2,,,25,2,,,2.3,2,
50138,10.01.1961,-1.5,2,-2.4,2,-3.9,2,0,2,96,2,4.77967860084592,2,,,2.2,2,,,26,2,,,0,2,
50138,11.01.1961,-1.6,2,-3.6,2,-5.1,2,1.1,2,98,2,4.53218664071807,2,,,2.2,2,,,27,2,,,1.5,2,
50138,12.01.1961,-4.4,2,-7,2,-8.9,2,0,2,91,2,3.18053275393989,2,,,2.1,2,,,28,2,,,0,2,
50138,13.01.1961,-1.2,2,-3,2,-10.1,2,0,2,80,2,3.38395788789373,2,,,1.2,2,,,28,2,,,0,2,
50138,14.01.1961,-0.9,2,-1.6,2,-4.3,2,5.7,2,95,2,4.91172079898231,2,,,1.2,2,,,30,2,,,7.1,2,
50138,15.01.1961,-0.6,2,-2.6,2,-5.1,2,0,2,94,2,4.35002149644288,2,,,1.6,2,,,32,2,,,0,2,
50138,16.01.1961,2.4,2,-3.6,2,-8,2,0,2,78,2,3.22065956919554,2,,,1.6,2,,,35,2,,,0,2,
50138,17.01.1961,-3.6,2,-7,2,-10.1,2,0,2,90,2,3.10899300082656,2,,,2,2,,,34,2,,,0,2,
50138,18.01.1961,-7.9,2,-11.7,2,-14.6,2,0,2,68,2,1.66069028033489,2,,,2.9,2,,,34,2,,,0,2,
50138,19.01.1961,-5.3,2,-9.5,2,-12.9,2,0,2,67,2,1.89262461775947,2,,,2.3,2,,,30,2,,,0,2,
50138,20.01.1961,-3.7,2,-7,2,-10.5,2,0,2,76,2,2.63635812283124,2,,,1.6,2,,,28,2,,,0,2,
50138,21.01.1961,-3,2,-4.7,2,-8.7,2,0,2,94,2,3.90152818574834,2,,,1.2,2,,,27,2,,,0,2,
50138,22.01.1961,-2.7,2,-3.1,2,-7.3,2,2.3,2,94,2,4.31462867060172,2,,,1.4,2,,,28,2,,,3,2,
50138,23.01.1961,-3.8,2,-4.7,2,-6.8,2,2.6,2,99,2,3.92020286257422,2,,,1.5,2,,,29,2,,,3.3,2,
50138,24.01.1961,-4.1,2,-6.2,2,-8.2,2,0,2,98,2,3.42183877684522,2,,,2.1,2,,,31,2,,,0,2,
50138,25.01.1961,-6.1,2,-10.6,2,-12.9,2,0,2,90,2,2.37435272603403,2,,,3.3,2,,,31,2,,,0,2,
50138,26.01.1961,-6.2,2,-9.7,2,-15,2,0,2,77,2,1.91287809121518,2,,,2.1,2,,,30,2,,,0,2,
50138,27.01.1961,-2.3,2,-7,2,-11.6,2,0,2,76,2,2.31078678544464,2,,,1.7,2,,,29,2,,,0,2,
50138,28.01.1961,-7.5,2,-8.5,2,-10.8,2,0,2,85,2,2.7162114614335,2,,,3,2,,,29,2,,,0,2,
50138,29.01.1961,2.2,2,1,2,-8.5,2,0,2,90,2,5.424210909907,2,,,4.5,2,,,28,2,,,0,2,
50138,30.01.1961,2.5,2,1.5,2,-0.9,2,6,2,96,2,6.27646769779876,2,,,7.2,2,,,21,2,,,6.8,2,
50138,31.01.1961,3.4,2,1.1,2,-0.3,2,12.7,2,99,2,6.51549678283749,2,,,5.7,2,,,14,2,,,13.9,2,
50138,01.02.1961,0.6,2,-1.5,2,-2.4,2,5.4,2,99,2,5.25922444151826,2,,,4.6,2,,,11,2,,,6.7,2,
50138,02.02.1961,-1.6,2,-2.4,2,-3.4,2,5.7,2,96,2,4.87444113218836,2,,,3.5,2,,,13,2,,,7.1,2,
50138,03.02.1961,-2.1,2,-3.2,2,-4.1,2,6.8,2,99,2,4.61296751393426,2,,,3.4,2,,,17,2,,,8.4,2,
50138,04.02.1961,-2.1,2,-2.9,2,-4.9,2,9,2,98,2,4.53671884393824,2,,,3.8,2,,,23,2,,,11,2,
50138,05.02.1961,-2.4,2,-6.1,2,-8.2,2,1.4,2,96,2,3.58944133454063,2,,,3.4,2,,,27,2,,,1.8,2,
