STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4464,01.01.1961,1.2,0,0,0,-0.6,0,0,0,92,0,5.7,0,0.2,2,3.1,2,0.3,155,12,0,8.2,2,0,0,0.2
4464,02.01.1961,1.3,0,0.3,0,-1.8,0,3.8,0,87,0,5.3,0,2.7,2,5.2,2,0.5,300.9,11,0,15.3,2,4.4,0,0.3
4464,03.01.1961,4.1,0,2,0,1.2,0,5,0,94,0,6.7,0,0.1,2,7,2,0.3,152.3,9,0,17,2,5.7,0,0.2
4464,04.01.1961,3,0,2,0,0.7,0,0,0,81,0,5.7,0,2.1,2,4.5,2,0.5,263.7,0,0,12.7,2,0,0,0.5
4464,05.01.1961,1.8,0,1.2,0,0.5,0,0.7,0,81,0,5.5,0,0.4,2,6.3,2,0.3,171,0,0,13.3,2,1,0,0.6
4464,06.01.1961,1.1,0,-0.3,0,-1.8,0,1.3,0,92,0,5.5,0,1,2,6.9,2,0.3,199.2,0,0,16.8,2,1.7,0,0.2
4464,07.01.1961,1.3,0,1,0,0.4,0,1.6,0,90,0,5.9,0,0,2,6,2,0.3,153,1,0,14.1,2,2,0,0.3
4464,08.01.1961,1.8,0,1.2,0,-0.6,0,0.1,0,85,0,5.6,0,0,2,5.8,2,0.3,154.7,3,0,15.5,2,0.2,0,0.5
4464,09.01.1961,2.7,0,1.5,0,1,0,1,0,89,0,6.1,0,0.1,2,5,2,0.3,167.4,3,0,12.5,2,1.3,0,0.4
4464,10.01.1961,1.4,0,0.6,0,-0.5,0,0,0,83,0,5.3,0,0.4,2,4.6,2,0.3,185.9,0,0,12.4,2,0,0,0.5
4464,11.01.1961,1,0,-1.6,0,-3,0,1.1,0,83,0,4.7,0,0.1,2,3.3,2,0.3,160.4,0,0,10.1,2,1.5,0,0.4
4464,12.01.1961,-2.4,0,-5.9,0,-8,0,0,0,81,0,3.3,0,5.2,2,1.9,2,0.5,426.1,1,0,6.3,2,0,0,0.1
4464,13.01.1961,-0.6,0,-3.1,0,-8.9,0,0.6,0,79,0,3.7,0,0.8,2,2.2,2,0.3,215.6,1,0,6.7,2,0.8,0,0.3
4464,14.01.1961,0.4,0,-0.8,0,-2.3,0,9.6,0,93,0,5.3,0,0,2,2.3,2,0.3,166.9,1,0,9.4,2,11.7,0,0.2
4464,15.01.1961,-0.2,0,-2.9,0,-4,0,0,0,95,0,4.9,0,0.4,2,3.3,2,0.3,192.3,10,0,11.3,2,0,0,0.1
4464,16.01.1961,-4,0,-8,0,-8.6,0,0,0,89,0,3.1,0,1.2,2,2,2,0.3,241.7,10,0,7.4,2,0,0,0.1
4464,17.01.1961,-3.8,0,-8.9,0,-12,0,0,0,86,0,2.9,0,4,2,2.7,2,0.4,404.5,10,0,7.8,2,0,0,0.1
4464,18.01.1961,-6.6,0,-10.4,0,-16.1,0,0,0,77,0,2.1,0,8,2,4.6,2,0.5,660.3,10,0,12.4,2,0,0,0.3
4464,19.01.1961,-3.1,0,-8.4,0,-11.2,0,0,0,66,0,2.3,0,8,2,4.5,2,0.6,662.3,10,0,11.6,2,0,0,0.4
4464,20.01.1961,-2,0,-5.7,0,-10.8,0,0.9,0,82,0,3.2,0,5,2,3.7,2,0.5,493.5,10,0,9.9,2,1.2,0,0.3
4464,21.01.1961,0.8,0,-0.8,0,-4.2,0,0.1,0,88,0,5.1,0,0.2,2,2.8,2,0.3,197.4,10,0,8.4,2,0.1,0,0.3
4464,22.01.1961,1.6,0,-0.3,0,-1,0,4.9,0,84,0,5.1,0,0.4,2,2.9,2,0.4,219.2,8,0,6.7,2,5.6,0,0.4
4464,23.01.1961,0.1,0,-1.2,0,-1.9,0,0.5,0,90,0,5.1,0,0,2,1.6,2,0.3,191,13,0,5.2,2,0.7,0,0.2
4464,24.01.1961,-1.4,0,-6.8,0,-7.6,0,1.4,0,88,0,3.3,0,0,2,2.5,2,0.3,194.1,13,0,7.9,2,1.8,0,0.2
4464,25.01.1961,-7.1,0,-10.2,0,-12.3,0,0.1,0,85,0,2.4,0,0,2,4.7,2,0.2,203.7,14,0,10.5,2,0.1,0,0.3
4464,26.01.1961,-9.1,0,-14.8,0,-17.4,0,0,0,76,0,1.6,0,5.2,2,3.2,2,0.3,534,14,0,10.4,2,0,0,0.2
4464,27.01.1961,-3,0,-8.5,0,-16.5,0,0,0,73,0,2.5,0,6.3,2,3.9,2,0.5,627.2,13,0,12.4,2,0,0,0.4
4464,28.01.1961,-2.1,0,-4.8,0,-10,0,0,0,78,0,3.2,0,3.7,2,5.9,2,0.5,454.9,13,0,15.2,2,0,0,0.5
4464,29.01.1961,4.3,0,3.2,0,-3.4,0,0,0,81,0,6.3,0,3.7,2,8,2,0.7,461.3,10,0,19,2,0,0,0.8
4464,30.01.1961,5.2,0,4.5,0,2.6,0,0.6,0,83,0,6.9,0,0,2,8.3,2,0.4,214.3,0,0,21,2,0.8,0,0.8
4464,31.01.1961,7.6,0,3.6,0,2.5,0,2.2,0,91,0,7.5,0,0.4,2,6.9,2,0.5,252.6,0,0,19.9,2,2.5,0,0.4
4464,01.02.1961,2.6,0,1.6,0,0,0,1.8,0,84,0,6,0,1.4,2,6.7,2,0.5,326.8,0,0,18.6,2,2.2,0,0.6
4464,02.02.1961,1.6,0,0.3,0,-0.4,0,0.7,0,83,0,5.2,0,0.1,2,5.2,2,0.4,232.5,0,0,13.4,2,1,0,0.5
4464,03.02.1961,0.6,0,-1.1,0,-2.8,0,0.1,0,87,0,4.9,0,0.9,2,4,2,0.4,293.9,0,0,10.7,2,0.1,0,0.4
4464,04.02.1961,0.2,0,-0.8,0,-2,0,6.3,0,91,0,5.2,0,0.8,2,6.2,2,0.4,291.3,0,0,15.5,2,7.8,0,0.3
4464,05.02.1961,0.3,0,-1.5,0,-3.3,0,0.4,0,83,0,4.5,0,4.4,2,4.4,2,0.7,567.5,7,0,14.1,2,0.6,0,0.5
4464,06.02.1961,4.2,0,2.9,0,-1.6,0,0.8,0,95,0,7.1,0,0.1,2,6.3,2,0.4,248.7,5,0,16.9,2,1.1,0,0.3
4464,07.02.1961,3.9,0,2.4,0,1.4,0,1.3,0,84,0,6.1,0,2.5,2,7.8,2,0.7,433.1,0,0,19.9,2,1.7,0,0.7
4464,08.02.1961,4.6,0,2.8,0,1.2,0,4.5,0,80,0,5.9,0,2.7,2,6,2,0.7,462.2,0,0,14.4,2,5.2,0,0.8
4464,09.02.1961,7,0,5.1,0,2.8,0,3.8,0,88,0,8,0,0.2,2,8,2,0.5,269.2,0,0,18.9,2,4.2,0,0.6
4464,10.02.1961,5.5,0,3.8,0,3,0,0,0,74,0,6,0,1.4,2,7.2,2,0.6,366.8,0,0,16.5,2,0,0,1.1
4464,11.02.1961,4.2,0,3.5,0,2.4,0,5.6,0,86,0,6.7,0,0.1,2,6.1,2,0.5,270.4,0,0,15.1,2,6.1,0,0.6
4464,12.02.1961,5,0,3.2,0,2.8,0,0.4,0,78,0,6,0,0.2,2,6.6,2,0.5,282.8,0,0,19,2,0.6,0,0.9
4464,13.02.1961,5,0,4.1,0,1.7,0,2.2,0,91,0,7.3,0,0.1,2,2.9,2,0.5,287.5,0,0,8.2,2,2.5,0,0.4
4464,14.02.1961,9.5,0,5.5,0,4.2,0,0,0,86,0,8,0,7.8,2,2.8,2,1.5,892,0,0,7.5,2,0,0,0.6
4464,15.02.1961,14.7,0,6.1,0,3.2,0,0,0,75,0,7.3,0,7.4,2,2.8,2,1.5,894.9,0,0,7.1,2,0,0,0.9
4464,16.02.1961,7.7,0,2.6,0,-0.4,0,0,0,86,0,6.5,0,2.3,2,1.3,2,0.8,483.9,0,0,5,2,0,0,0.4
4464,17.02.1961,10,0,3.3,0,-0.6,0,0,0,80,0,6.3,0,8.1,2,2.3,2,1.4,942.2,0,0,7.1,2,0,0,0.6
4464,18.02.1961,5.2,0,1.6,0,-1.4,0,2.7,0,86,0,6.1,0,5.4,2,3.1,2,1.1,767.8,0,0,9.1,2,3.2,0,0.5
4464,19.02.1961,5.4,0,4.1,0,-0.5,0,4.9,0,95,0,7.7,0,0.2,2,3.3,2,0.5,316.6,0,0,9.5,2,5.4,0,0.3
4464,20.02.1961,5.6,0,2.2,0,0.8,0,0,0,91,0,6.7,0,1.4,2,1.4,2,0.7,433.7,0,0,7.9,2,0,0,0.4
4464,21.02.1961,4.8,0,1.1,0,-3.4,0,0,0,85,0,5.6,0,1.1,2,2.7,2,0.6,405,0,0,9.3,2,0,0,0.5
4464,22.02.1961,9,0,1.5,0,-1.5,0,0,0,79,0,5.5,0,9.1,2,3.6,2,1.6,1113.8,0,0,10.3,2,0,0,0.8
4464,23.02.1961,7.5,0,1.9,0,-0.5,0,0,0,79,0,5.7,0,8,2,4.1,2,1.5,1020.1,0,0,10.9,2,0,0,0.8
4464,24.02.1961,12.5,0,6.1,0,-0.2,0,0,0,76,0,7.1,0,3.4,2,4.2,2,1,628.8,0,0,11.8,2,0,0,1
4464,25.02.1961,11.5,0,4,0,1.4,0,0,0,66,0,5.5,0,9.1,2,4.9,2,1.9,1170,0,0,12.2,2,0,0,1.4
4464,26.02.1961,11.9,0,6.5,0,0.5,0,0.5,0,78,0,7.6,0,6.9,2,4,2,1.5,954.8,0,0,9.8,2,0.7,0,1.1
4464,27.02.1961,11.8,0,10.3,0,6.2,0,0,0,80,0,9.7,0,0.8,2,5.4,2,0.8,413.3,0,0,14,2,0,0,1.2
4464,28.02.1961,11.5,0,4.6,0,2.4,0,1.5,0,79,0,7.1,0,0.1,2,7.5,2,0.7,363.5,0,0,21.4,2,1.8,0,1
4464,01.03.1961,5.5,0,3.4,0,1.8,0,0.5,0,82,0,6.4,0,2,2,4.2,2,0.9,546.9,0,0,11.7,2,0.7,0,0.8
4464,02.03.1961,5.9,0,3.3,0,0.4,0,2.4,0,83,0,6.3,0,2.5,2,4.7,2,0.9,582.2,0,0,12.8,2,2.8,0,0.8
4464,03.03.1961,6,0,3.6,0,0.6,0,0.3,0,88,0,6.9,0,1,2,3.3,2,0.7,446.5,0,0,9.6,2,0.4,0,0.6
4464,04.03.1961,9.7,0,2.4,0,-2.7,0,0,0,77,0,5.6,0,8.5,2,1.4,2,1.7,1154.1,0,0,6,2,0,0,0.8
4464,05.03.1961,13,0,4.6,0,-1.8,0,0,0,69,0,5.6,0,9.1,2,1.8,2,1.9,1243.5,0,0,5.3,2,0,0,1.1
4464,06.03.1961,14.2,0,5.2,0,-3.4,0,0,0,76,0,6.8,0,7.9,2,1.4,2,1.8,1148.5,0,0,4.9,2,0,0,1
4464,07.03.1961,14,0,4.2,0,-3.6,0,0,0,70,0,5.5,0,9.2,2,2,2,2,1307.9,0,0,6,2,0,0,1.1
4464,08.03.1961,14.4,0,4,0,-2.2,0,0,0,71,0,5.7,0,9.3,2,1.4,2,2.1,1320.6,0,0,4.9,2,0,0,1.1
4464,09.03.1961,19.2,0,6.9,0,-3.2,0,0,0,61,0,5.5,0,9.7,2,1.5,2,2.3,1383.4,0,0,5.5,2,0,0,1.3
4464,10.03.1961,16.6,0,9.3,0,-0.3,0,0,0,59,0,6.5,0,9.6,2,3.4,2,2.3,1376.3,0,0,10.1,2,0,0,2
4464,11.03.1961,10,0,7,0,3.8,0,0,0,79,0,7.9,0,0.3,2,4.2,2,0.8,434.5,0,0,9.8,2,0,0,1
4464,12.03.1961,13,0,9.4,0,4.8,0,1.1,0,63,0,7.3,0,5.1,2,6.4,2,1.6,910.9,0,0,16,2,1.4,0,2.2
4464,13.03.1961,12.6,0,8.1,0,7.3,0,6.5,0,88,0,9.6,0,0.1,2,6.9,2,0.8,415.1,0,0,14.9,2,7.1,0,0.8
4464,14.03.1961,9.4,0,8.2,0,7.2,0,0.4,0,80,0,8.7,0,0.1,2,5.8,2,0.8,431.1,0,0,11,2,0.6,0,1.2
4464,15.03.1961,10.7,0,8.4,0,6.8,0,0.1,0,85,0,9.3,0,0.9,2,4.6,2,1,520.3,0,0,9.4,2,0.2,0,1
4464,16.03.1961,16.7,0,10,0,4.4,0,0,0,61,0,7.2,0,10.1,2,4.8,2,2.6,1484.2,0,0,11.5,2,0,0,2.4
4464,17.03.1961,18.1,0,10.6,0,0.3,0,0,0,60,0,6.8,0,9.5,2,3.6,2,2.4,1454.5,0,0,12,2,0,0,2.2
4464,18.03.1961,12.5,0,5.5,0,2.4,0,0.7,0,79,0,7.7,0,0.7,2,5.7,2,0.9,517.7,0,0,13.7,2,0.9,0,1.1
4464,19.03.1961,5.1,0,1,0,-1.2,0,0.9,0,82,0,5.6,0,3.9,2,5.5,2,1.2,856.5,0,0,14.5,2,1.2,0,0.9
4464,20.03.1961,3.2,0,0.7,0,-1.4,0,0.5,0,71,0,4.5,0,3.4,2,7.4,2,1.1,810.8,0,0,21.5,2,0.7,0,1.3
4464,21.03.1961,4.1,0,0.4,0,-1.2,0,4.5,0,84,0,5.5,0,3,2,8.7,2,1.1,764.3,2,0,20.1,2,5.2,0,0.8
4464,22.03.1961,2.9,0,-0.3,0,-5,0,1.7,0,82,0,4.8,0,6.9,2,6,2,1.5,1231.3,3,0,13.1,2,2.1,0,1
4464,23.03.1961,7,0,4.7,0,0.8,0,0.9,0,85,0,7.2,0,0.2,2,6.3,2,0.8,482,0,0,12.5,2,1.1,0,0.9
4464,24.03.1961,8.7,0,6.1,0,3.2,0,0,0,74,0,6.9,0,0.8,2,5.1,2,0.9,554.1,0,0,10.9,2,0,0,1.3
4464,25.03.1961,8.6,0,5.3,0,1.6,0,0,0,80,0,7.1,0,0.3,2,3.3,2,0.9,515.6,0,0,8.3,2,0,0,0.9
4464,26.03.1961,12.6,0,7.4,0,-0.9,0,0.4,0,69,0,7.1,0,7,2,6.1,2,2,1283.3,0,0,15.6,2,0.6,0,2
4464,27.03.1961,7.8,0,1.2,0,-0.7,0,2.2,0,79,0,5.5,0,4.6,2,8,2,1.5,1000.4,0,0,18.1,2,2.7,0,1.1
4464,28.03.1961,3.7,0,1.5,0,-2,0,0.5,0,77,0,5.2,0,1.2,2,8.9,2,0.9,646.3,3,0,19.8,2,0.7,0,1.1
4464,29.03.1961,5,0,3.7,0,1,0,0.2,0,81,0,6.4,0,0.2,2,7.7,2,0.8,538.7,0,0,16.6,2,0.3,0,1.1
4464,30.03.1961,8.4,0,7.4,0,4.2,0,11.9,0,86,0,8.7,0,0,2,8.7,2,0.9,510.1,0,0,17.8,2,12.6,0,1
4464,31.03.1961,8.5,0,3.9,0,1,0,0,0,85,0,6.8,0,0.8,2,5.2,2,1,596.3,0,0,16.4,2,0,0,0.9
4464,01.04.1961,10.7,0,6.5,0,1.5,0,4.1,0,84,0,8.3,0,0.8,2,7.1,2,1,625.3,0,0,18.1,2,4.6,0,1.1
4464,02.04.1961,10.8,0,7.3,0,4.2,0,8.1,0,89,0,9.1,0,0.3,2,4.1,2,1,561.6,0,0,13.5,2,8.7,0,0.9
4464,03.04.1961,7.6,0,6.8,0,6.2,0,5.4,0,81,0,8,0,1.9,2,5.4,2,1.2,742.6,0,0,14.9,2,5.9,0,1.2
4464,04.04.1961,8.9,0,7.1,0,6,0,0.7,0,92,0,9.3,0,0.3,2,4,2,1,572.9,0,0,13,2,0.9,0,0.8
4464,05.04.1961,20,0,14.8,0,6.8,0,0.2,0,58,0,9.5,0,3.9,2,5.2,2,1.9,1027,0,0,15,2,0.4,0,3.1
4464,06.04.1961,22.5,0,16.5,0,9.4,0,0,0,53,0,9.6,0,9.5,2,4.4,2,3.2,1663.2,0,0,11.8,2,0,0,3.7
4464,07.04.1961,22.5,0,15.6,0,11.2,0,4,0,55,0,10,0,7.8,2,5,2,2.9,1483.1,0,0,15.3,2,4.5,0,3.6
4464,08.04.1961,12.6,0,6.8,0,4.4,0,0.3,0,93,0,9.7,0,1.3,2,3.8,2,1.2,702.9,0,0,14.6,2,0.5,0,0.8
4464,09.04.1961,8.7,0,3.9,0,2.5,0,0,0,81,0,6.7,0,7,2,2.9,2,2.1,1394,0,0,8.2,2,0,0,1.4
4464,10.04.1961,13.7,0,8.2,0,0.2,0,0,0,72,0,8,0,5.4,2,3.5,2,2,1258,0,0,8.6,2,0,0,1.9
4464,11.04.1961,16.8,0,9.5,0,5.1,0,0,0,79,0,9.6,0,7.2,2,1.8,2,2.4,1387.5,0,0,5.7,2,0,0,1.7
4464,12.04.1961,17.8,0,11.2,0,5.4,0,0,0,78,0,10.5,0,7,2,2.2,2,2.5,1420.4,0,0,7,2,0,0,1.9
4464,13.04.1961,20.8,0,13,0,6.8,0,0,0,72,0,10.9,0,11,2,2.7,2,3.5,1930.2,0,0,8.6,2,0,0,2.7
4464,14.04.1961,22.1,0,12.5,0,7.3,0,0,0,69,0,10.4,0,9.9,2,3.3,2,3.4,1818,0,0,12.4,2,0,0,2.7
4464,15.04.1961,13,0,10.2,0,7.5,0,12.4,0,92,0,11.3,0,0.6,2,2.8,2,1.2,670,0,0,8.4,2,13.1,0,1
4464,16.04.1961,12,0,9.1,0,7.8,0,0.2,0,89,0,10.5,0,0.7,2,2.7,2,1.2,675.4,0,0,8.6,2,0.4,0,1
4464,17.04.1961,16.5,0,10,0,2.7,0,0,0,77,0,9.2,0,2.4,2,1.6,2,1.6,916.6,0,0,6.5,2,0,0,1.4
4464,18.04.1961,14.2,0,10,0,7.9,0,12.9,0,87,0,10.9,0,1.8,2,2.6,2,1.5,823.1,0,0,8.3,2,13.6,0,1.2
4464,19.04.1961,11.4,0,8.7,0,7.8,0,0,0,90,0,10.3,0,0.4,2,2.2,2,1.2,678.8,0,0,5.7,2,0,0,1
4464,20.04.1961,14.9,0,9.1,0,6.8,0,12.5,0,88,0,10.4,0,1.2,2,2.3,2,1.5,796.9,0,0,8.2,2,13.2,0,1.2
4464,21.04.1961,16.5,0,10.9,0,7.6,0,1,0,81,0,10.5,0,4.5,2,3.1,2,2.2,1192.6,0,0,8.1,2,1.3,0,1.8
4464,22.04.1961,19.4,0,13.6,0,8.8,0,1.6,0,78,0,12.5,0,9.2,2,4.1,2,3.3,1793,0,0,10,2,1.9,0,2.6
4464,23.04.1961,17.5,0,10.5,0,7.2,0,0,0,81,0,10.9,0,4.7,2,4.7,2,2.2,1231.4,0,0,10.6,2,0,0,1.8
4464,24.04.1961,15.2,0,11.2,0,7.2,0,0.3,0,81,0,10.9,0,1.7,2,2.9,2,1.6,856.6,0,0,7.7,2,0.5,0,1.5
4464,25.04.1961,17.1,0,11.2,0,7.2,0,0,0,80,0,10.7,0,4.5,2,2.2,2,2.2,1206.4,0,0,7.7,2,0,0,1.8
4464,26.04.1961,19.5,0,11.7,0,3.6,0,3.5,0,82,0,11.6,0,8.6,2,3.6,2,3.1,1775.6,0,0,9.1,2,4,0,2.3
4464,27.04.1961,13.8,0,9.5,0,8.2,0,0,0,79,0,9.7,0,1.7,2,4.4,2,1.6,872.6,0,0,10.7,2,0,0,1.6
4464,28.04.1961,14.5,0,9.9,0,6.5,0,0,0,79,0,9.7,0,5,2,2.1,2,2.2,1289.5,0,0,6.5,2,0,0,1.8
4464,29.04.1961,15.5,0,10.3,0,5.8,0,9,0,87,0,11.2,0,1.5,2,3.3,2,1.5,857,0,0,9,2,9.6,0,1.3
4464,30.04.1961,10.9,0,9.2,0,8.4,0,0.3,0,93,0,10.9,0,0,2,2.8,2,1.2,667.8,0,0,6.1,2,0.5,0,0.9
4464,01.05.1961,12.6,0,10.2,0,7.2,0,0.1,0,90,0,11.3,0,0.2,2,3.3,2,1.3,698.2,0,0,7.9,2,0.2,0,1.1
4464,02.05.1961,14.6,0,11.1,0,7.6,0,1.1,0,83,0,11.1,0,3.3,2,3.9,2,2,1092.8,0,0,11.4,2,1.4,0,1.7
4464,03.05.1961,16.5,0,10.9,0,8.6,0,0.1,0,75,0,10,0,7.6,2,4.2,2,3,1685.2,0,0,13.4,2,0.2,0,2.4
4464,04.05.1961,17.9,0,15,0,7.7,0,2.6,0,68,0,11.2,0,2.7,2,3,2,2,1051.1,0,0,9.3,2,3,0,2.4
4464,05.05.1961,20.7,0,15.2,0,11.4,0,16.9,0,86,0,14.9,0,2.7,2,4.6,2,2.1,1069.2,0,0,13.1,2,17.7,0,1.9
4464,06.05.1961,17.5,0,12.2,0,10,0,8.1,0,87,0,12.9,0,2.7,2,3.1,2,2,1047.8,0,0,10.3,2,8.7,0,1.6
4464,07.05.1961,13.1,0,10.2,0,8.6,0,3.4,0,85,0,10.9,0,2.3,2,6.3,2,1.8,1026.3,0,0,18,2,3.8,0,1.6
4464,08.05.1961,12,0,7.6,0,5.4,0,1.7,0,81,0,8.8,0,5.8,2,7.3,2,2.4,1466.6,0,0,19.5,2,2,0,1.8
4464,09.05.1961,12,0,6.9,0,5.4,0,14.4,0,86,0,8.5,0,1.6,2,8.2,2,1.5,903.2,0,0,20.2,2,15.2,0,1.2
4464,10.05.1961,8,0,6.1,0,5.5,0,3.8,0,85,0,8.1,0,2,2,6.8,2,1.6,973.7,0,0,17.5,2,4.3,0,1.3
4464,11.05.1961,8.2,0,5.6,0,4.2,0,7.3,0,90,0,8.3,0,3.1,2,5.3,2,1.8,1137.4,0,0,14.1,2,7.9,0,1.2
4464,12.05.1961,7,0,5.7,0,3.6,0,10,0,93,0,8.5,0,0,2,3.7,2,1.1,715.7,0,0,10.5,2,10.7,0,0.9
4464,13.05.1961,15.1,0,8.9,0,5.9,0,0,0,79,0,9.2,0,7.2,2,3.8,2,2.8,1626.5,0,0,10.5,2,0,0,2.1
4464,14.05.1961,13.6,0,7.5,0,4.8,0,0,0,79,0,8.5,0,10.2,2,4.1,2,3.4,2099.6,0,0,11.6,2,0,0,2.3
4464,15.05.1961,12.5,0,7.4,0,3.8,0,1.1,0,81,0,8.4,0,3.8,2,2.3,2,2,1235,0,0,10.1,2,1.4,0,1.6
4464,16.05.1961,13,0,8.6,0,5.7,0,1.5,0,84,0,9.5,0,3.4,2,3,2,2,1185.6,0,0,10,2,1.8,0,1.6
4464,17.05.1961,12.1,0,7.3,0,5.6,0,0,0,85,0,8.9,0,2,2,3.1,2,1.7,1001.5,0,0,8.7,2,0,0,1.4
4464,18.05.1961,14.4,0,7.6,0,2,0,0,0,82,0,8.8,0,4.6,2,2.4,2,2.2,1355.1,0,0,6.8,2,0,0,1.7
4464,19.05.1961,14.2,0,9.9,0,2.5,0,0,0,75,0,9.1,0,2.4,2,2,2,1.8,1103,0,0,7.8,2,0,0,1.8
4464,20.05.1961,11.5,0,7.8,0,5.2,0,10.7,0,85,0,9.5,0,1.6,2,2.9,2,1.6,971.5,0,0,10.9,2,11.4,0,1.4
4464,21.05.1961,12,0,7.9,0,5.5,0,0.5,0,85,0,8.9,0,2.5,2,2.1,2,1.8,1055.9,0,0,6.8,2,0.7,0,1.4
4464,22.05.1961,15.5,0,9.1,0,7.2,0,0,0,86,0,10.3,0,4,2,2.6,2,2.3,1316.6,0,0,8.7,2,0,0,1.7
4464,23.05.1961,18,0,11,0,1.5,0,0,0,80,0,10.5,0,8.4,2,1.7,2,3.2,1890,0,0,6.3,2,0,0,2.5
4464,24.05.1961,18,0,11,0,6.2,0,0,0,75,0,10.1,0,10,2,2.1,2,3.7,2084.4,0,0,7.2,2,0,0,2.8
4464,25.05.1961,20.8,0,13.1,0,3.3,0,0,0,71,0,10.4,0,11.5,2,1.6,2,4.1,2320,0,0,6.3,2,0,0,3.3
4464,26.05.1961,21.4,0,15,0,7.8,0,12.6,0,76,0,13.3,0,4,2,2.8,2,2.5,1302.9,0,0,12.8,2,13.3,0,2.4
4464,27.05.1961,12.8,0,4.7,0,3.2,0,10.5,0,94,0,8.3,0,0.1,2,3.6,2,1.3,760.4,0,0,10.6,2,11.2,0,0.8
4464,28.05.1961,7.3,0,5.2,0,2.9,0,13.7,0,91,0,8,0,0.1,2,2.6,2,1.2,776.4,0,0,6.1,2,14.5,0,1
4464,29.05.1961,5.6,0,4.2,0,3.8,0,13.9,0,93,0,7.7,0,0.1,2,4,2,1.2,778.6,0,0,9.4,2,14.7,0,0.8
4464,30.05.1961,6.8,0,6,0,3.8,0,3.3,0,92,0,8.4,0,0.1,2,4.4,2,1.3,808.1,0,0,9.6,2,3.7,0,1
4464,31.05.1961,17.1,0,9.2,0,6.2,0,0.9,0,87,0,10.4,0,3.5,2,3.1,2,2.3,1289.6,0,0,9,2,1.2,0,1.7
4464,01.06.1961,23.8,0,16.1,0,4,0,1,0,76,0,14.1,0,7.1,2,3.6,2,3.1,1689.8,0,0,14.7,2,1.3,0,3
4464,02.06.1961,16.7,0,11.6,0,10,0,0,0,78,0,10.9,0,6.4,2,5.1,2,3.2,1733.6,0,0,13.6,2,0,0,2.6
4464,03.06.1961,16,0,12.8,0,9.5,0,4.8,0,79,0,11.7,0,1.5,2,3.7,2,1.8,980.7,0,0,8.9,2,5.3,0,1.9
4464,04.06.1961,16.5,0,12.7,0,10.8,0,11.1,0,94,0,13.9,0,0.1,2,3,2,1.6,803.8,0,0,8.4,2,11.8,0,1.2
4464,05.06.1961,21.3,0,13.5,0,8.6,0,6.2,0,90,0,14.3,0,2.2,2,1.7,2,2.1,1094.4,0,0,8.6,2,6.8,0,1.7
4464,06.06.1961,20.3,0,15.3,0,10.2,0,0,0,91,0,16,0,2.7,2,1.5,2,2.3,1178.7,0,0,5.8,2,0,0,1.9
4464,07.06.1961,20.9,0,15.7,0,10.7,0,8.9,0,90,0,16.1,0,2.7,2,2.6,2,2.2,1139.1,0,0,9.3,2,9.5,0,1.9
4464,08.06.1961,20.2,0,15.3,0,13.5,0,0,0,84,0,14.8,0,3.7,2,2.6,2,2.6,1292.3,0,0,7.5,2,0,0,2.2
4464,09.06.1961,23.1,0,16.3,0,11,0,17.1,0,77,0,14.8,0,6,2,2.6,2,3.2,1624.9,0,0,10.7,2,17.9,0,2.9
4464,10.06.1961,13.5,0,10.4,0,8.8,0,3.8,0,93,0,11.9,0,0,2,3.7,2,1.4,784.4,0,0,9.2,2,4.3,0,1.1
4464,11.06.1961,16.2,0,13.2,0,9.7,0,0.4,0,82,0,12.5,0,0.4,2,2,2,1.6,854.5,0,0,8.5,2,0.6,0,1.6
4464,12.06.1961,17.1,0,11.9,0,8.8,0,0.7,0,77,0,11.2,0,7.9,2,4.1,2,3.3,1836.4,0,0,14.2,2,0.9,0,2.7
4464,13.06.1961,16.6,0,12.6,0,9.1,0,4.4,0,85,0,12.8,0,1.9,2,5.7,2,2,1063.6,0,0,16.8,2,4.9,0,1.8
4464,14.06.1961,14.6,0,11.7,0,10.5,0,0.6,0,81,0,11.5,0,1.3,2,5.1,2,1.8,981.5,0,0,12.4,2,0.8,0,1.8
4464,15.06.1961,17.7,0,11.8,0,9.1,0,0,0,77,0,11.1,0,9.7,2,2.5,2,3.8,2102.5,0,0,6.8,2,0,0,2.9
4464,16.06.1961,18.8,0,11,0,4.1,0,0,0,79,0,10.7,0,11.2,2,1.8,2,4,2338.6,0,0,7.7,2,0,0,3
4464,17.06.1961,23.1,0,15.2,0,6,0,0,0,77,0,13.6,0,12.4,2,1.6,2,4.6,2519.3,0,0,6,2,0,0,3.7
4464,18.06.1961,25.5,0,19.7,0,11.5,0,2.6,0,66,0,15.5,0,13.9,2,4.4,2,5.4,2755.2,0,0,12.1,2,3,0,5.2
4464,19.06.1961,19.1,0,12.5,0,9.8,0,1,0,85,0,12.9,0,4.7,2,2.7,2,2.7,1426.9,0,0,8.6,2,1.3,0,2.1
4464,20.06.1961,20.1,0,13.9,0,5.2,0,0,0,72,0,11.5,0,12.3,2,1.7,2,4.4,2465.3,0,0,6,2,0,0,3.6
4464,21.06.1961,20,0,13.9,0,7.2,0,0,0,70,0,11.7,0,10.8,2,2.7,2,4.2,2299.3,0,0,8.5,2,0,0,3.5
