STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5478,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5478,02.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
5478,03.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
5478,04.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5478,05.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5478,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,08.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
5478,09.01.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
5478,10.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5478,11.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5478,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,13.01.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
5478,14.01.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
5478,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5478,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5478,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,21.01.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
5478,22.01.1961,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.3,2,
5478,23.01.1961,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
5478,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5478,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5478,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5478,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5478,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5478,29.01.1961,,,,,,,4.3,2,,,,,,,,,,,1,2,,,4.8,2,
5478,30.01.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5478,31.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5478,01.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5478,02.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5478,03.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5478,04.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
5478,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5478,06.02.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
5478,07.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5478,08.02.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5478,09.02.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5478,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,11.02.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5478,12.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,13.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5478,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,27.02.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5478,28.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5478,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,02.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5478,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,13.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5478,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,18.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5478,19.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5478,20.03.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,9,2,
5478,21.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5478,22.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5478,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,26.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5478,27.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
5478,28.03.1961,,,,,,,3.5,2,,,,,,,,,,,1,2,,,3.9,2,
5478,29.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5478,30.03.1961,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.4,2,
5478,31.03.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5478,01.04.1961,,,,,,,3,2,,,,,,,,,,,2,2,,,3.4,2,
5478,02.04.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
5478,03.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5478,04.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5478,05.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5478,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,07.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5478,08.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5478,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,14.04.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
5478,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,16.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5478,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,27.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5478,28.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5478,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,02.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5478,03.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5478,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,05.05.1961,,,,,,,16.1,2,,,,,,,,,,,0,2,,,16.9,2,
5478,06.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5478,07.05.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
5478,08.05.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
5478,09.05.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5478,10.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5478,11.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5478,12.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5478,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,14.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5478,15.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5478,16.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5478,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,20.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5478,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,26.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5478,27.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5478,28.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5478,29.05.1961,,,,,,,27.2,2,,,,,,,,,,,0,2,,,28.2,2,
5478,30.05.1961,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
5478,31.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5478,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,04.06.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5478,05.06.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5478,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,07.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5478,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,09.06.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
5478,10.06.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5478,11.06.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5478,12.06.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
5478,13.06.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5478,14.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5478,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,18.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5478,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,27.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5478,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,04.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5478,05.07.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5478,06.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5478,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,08.07.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5478,09.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5478,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,13.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5478,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,16.07.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
5478,17.07.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5478,18.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5478,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,20.07.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5478,21.07.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
5478,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,27.07.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5478,28.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5478,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,02.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5478,03.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5478,04.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5478,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,06.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5478,07.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5478,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,10.08.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
5478,11.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5478,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,14.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5478,15.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5478,16.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5478,17.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5478,18.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5478,19.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5478,20.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5478,21.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5478,22.08.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5478,23.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5478,24.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5478,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,05.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5478,06.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5478,07.09.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
5478,08.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5478,09.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5478,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,11.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5478,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,13.09.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5478,14.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5478,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,08.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5478,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,16.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5478,17.10.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5478,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,21.10.1961,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.8,2,
5478,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,23.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5478,24.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5478,25.10.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
5478,26.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5478,27.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5478,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,31.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5478,01.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5478,02.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5478,03.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5478,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,06.11.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5478,07.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5478,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,09.11.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
5478,10.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5478,11.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5478,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,13.11.1961,,,,,,,23.5,2,,,,,,,,,,,0,2,,,24.5,2,
5478,14.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5478,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,16.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5478,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5478,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
