STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
966,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,02.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
966,03.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
966,04.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
966,05.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
966,06.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
966,07.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
966,08.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
966,09.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
966,10.01.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
966,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,12.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
966,13.01.1961,,,,,,,6.7,2,,,,,,,,,,,1,2,,,7.6,2,
966,14.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
966,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,21.01.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,10,2,
966,22.01.1961,,,,,,,5.6,2,,,,,,,,,,,1,2,,,6.4,2,
966,23.01.1961,,,,,,,5.6,2,,,,,,,,,,,2,2,,,7,2,
966,24.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
966,25.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
966,26.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
966,27.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
966,28.01.1961,,,,,,,0.9,2,,,,,,,,,,,6,2,,,1.2,2,
966,29.01.1961,,,,,,,7.3,2,,,,,,,,,,,1,2,,,7.9,2,
966,30.01.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
966,31.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
966,01.02.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
966,02.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
966,03.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,04.02.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
966,05.02.1961,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.5,2,
966,06.02.1961,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
966,07.02.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
966,08.02.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
966,09.02.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
966,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,11.02.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
966,12.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
966,13.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
966,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,18.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
966,19.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
966,20.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
966,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,27.02.1961,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.7,2,
966,28.02.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
966,01.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
966,02.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
966,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,12.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
966,13.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
966,14.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
966,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,18.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
966,19.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
966,20.03.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.7,2,
966,21.03.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
966,22.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
966,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,26.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
966,27.03.1961,,,,,,,10.7,2,,,,,,,,,,,2,2,,,11.8,2,
966,28.03.1961,,,,,,,4.1,2,,,,,,,,,,,5,2,,,4.6,2,
966,29.03.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.6,2,
966,30.03.1961,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.4,2,
966,31.03.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
966,01.04.1961,,,,,,,1.5,2,,,,,,,,,,,2,2,,,1.8,2,
966,02.04.1961,,,,,,,9.9,2,,,,,,,,,,,1,2,,,11,2,
966,03.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
966,04.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
966,05.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
966,06.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
966,07.04.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
966,08.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
966,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,14.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
966,15.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
966,16.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
966,17.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
966,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,22.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
966,23.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
966,24.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
966,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,28.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
966,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,30.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
966,01.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
966,02.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
966,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,04.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
966,05.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
966,06.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
966,07.05.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
966,08.05.1961,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.7,2,
966,09.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
966,10.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
966,11.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
966,12.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
966,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,14.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
966,15.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
966,16.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
966,17.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
966,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,19.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
966,20.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
966,21.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
966,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,26.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
966,27.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
966,28.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
966,29.05.1961,,,,,,,18,2,,,,,,,,,,,0,2,,,18.8,2,
966,30.05.1961,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
966,31.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
966,01.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
966,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,05.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
966,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,07.06.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
966,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,09.06.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
966,10.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
966,11.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
966,12.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
966,13.06.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
966,14.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
966,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,18.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
966,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,26.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
966,27.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
966,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,03.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
966,04.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
966,05.07.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
966,06.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
966,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,08.07.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
966,09.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
966,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,11.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
966,12.07.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
966,13.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
966,14.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
966,15.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
966,16.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
966,17.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
966,18.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
966,19.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
966,20.07.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
966,21.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
966,22.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
966,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,26.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
966,27.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
966,28.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
966,29.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
966,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,02.08.1961,,,,,,,21.5,2,,,,,,,,,,,0,2,,,22.4,2,
966,03.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
966,04.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
966,05.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
966,06.08.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
966,07.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
966,08.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
966,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,10.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,11.08.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
966,12.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
966,13.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
966,14.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
966,15.08.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
966,16.08.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
966,17.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
966,18.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
966,19.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
966,20.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
966,21.08.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
966,22.08.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
966,23.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
966,24.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
966,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,05.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
966,06.09.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
966,07.09.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
966,08.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
966,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
966,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,11.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
966,12.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
966,13.09.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
966,14.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
966,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,29.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
966,30.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
966,01.10.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
966,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,08.10.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
966,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,17.10.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
966,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,21.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
966,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,23.10.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
966,24.10.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
966,25.10.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
966,26.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
966,27.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
966,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,31.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
966,01.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
966,02.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
966,03.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
966,04.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
966,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,06.11.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
966,07.11.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
966,08.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
966,09.11.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
966,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,13.11.1961,,,,,,,22.2,2,,,,,,,,,,,0,2,,,23.2,2,
966,14.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
966,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,16.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
966,17.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
966,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,23.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
966,24.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
966,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,26.11.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.5,2,
