STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4432,01.01.1961,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
4432,02.01.1961,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
4432,03.01.1961,,,,,,,0.4,0,,,,,,,,,,,23,0,,,0.6,0,
4432,04.01.1961,,,,,,,5.1,0,,,,,,,,,,,24,0,,,6.4,0,
4432,05.01.1961,,,,,,,5.5,0,,,,,,,,,,,27,0,,,6.8,0,
4432,06.01.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4432,07.01.1961,,,,,,,5.6,0,,,,,,,,,,,30,0,,,7,0,
4432,08.01.1961,,,,,,,4.6,0,,,,,,,,,,,35,0,,,5.8,0,
4432,09.01.1961,,,,,,,1.8,0,,,,,,,,,,,38,0,,,2.3,0,
4432,10.01.1961,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
4432,11.01.1961,,,,,,,1.1,0,,,,,,,,,,,40,0,,,1.5,0,
4432,12.01.1961,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
4432,13.01.1961,,,,,,,1.1,0,,,,,,,,,,,40,0,,,1.5,0,
4432,14.01.1961,,,,,,,3.9,0,,,,,,,,,,,40,0,,,4.9,0,
4432,15.01.1961,,,,,,,0,0,,,,,,,,,,,44,0,,,0,0,
4432,16.01.1961,,,,,,,0,0,,,,,,,,,,,44,0,,,0,0,
4432,17.01.1961,,,,,,,0,0,,,,,,,,,,,44,0,,,0,0,
4432,18.01.1961,,,,,,,0,0,,,,,,,,,,,44,0,,,0,0,
4432,19.01.1961,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
4432,20.01.1961,,,,,,,0.1,0,,,,,,,,,,,35,0,,,0.1,0,
4432,21.01.1961,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
4432,22.01.1961,,,,,,,0.1,0,,,,,,,,,,,35,0,,,0.1,0,
4432,23.01.1961,,,,,,,1.2,0,,,,,,,,,,,35,0,,,1.6,0,
4432,24.01.1961,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
4432,25.01.1961,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
4432,26.01.1961,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
4432,27.01.1961,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
4432,28.01.1961,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
4432,29.01.1961,,,,,,,3.3,0,,,,,,,,,,,36,0,,,3.9,0,
4432,30.01.1961,,,,,,,4.2,0,,,,,,,,,,,25,0,,,4.9,0,
4432,31.01.1961,,,,,,,12.8,0,,,,,,,,,,,15,0,,,14,0,
4432,01.02.1961,,,,,,,5,0,,,,,,,,,,,3,0,,,6.2,0,
4432,02.02.1961,,,,,,,2.1,0,,,,,,,,,,,10,0,,,2.7,0,
4432,03.02.1961,,,,,,,10.3,0,,,,,,,,,,,12,0,,,12.5,0,
4432,04.02.1961,,,,,,,5.4,0,,,,,,,,,,,25,0,,,6.7,0,
4432,05.02.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4432,06.02.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4432,07.02.1961,,,,,,,1.8,0,,,,,,,,,,,30,0,,,2.2,0,
4432,08.02.1961,,,,,,,11.1,0,,,,,,,,,,,30,0,,,12.2,0,
4432,09.02.1961,,,,,,,26.5,0,,,,,,,,,,,32,0,,,28.3,0,
4432,10.02.1961,,,,,,,3.4,0,,,,,,,,,,,16,0,,,4,0,
4432,11.02.1961,,,,,,,11.4,0,,,,,,,,,,,12,0,,,12.6,0,
4432,12.02.1961,,,,,,,5.8,0,,,,,,,,,,,10,0,,,6.6,0,
4432,13.02.1961,,,,,,,3.4,0,,,,,,,,,,,6,0,,,4,0,
4432,14.02.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4432,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,18.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4432,19.02.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
4432,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,27.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4432,28.02.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
4432,01.03.1961,,,,,,,3.4,0,,,,,,,,,,,3,0,,,4,0,
4432,02.03.1961,,,,,,,4,0,,,,,,,,,,,3,0,,,4.7,0,
4432,03.03.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
4432,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,12.03.1961,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
4432,13.03.1961,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.3,0,
4432,14.03.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4432,15.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4432,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,18.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4432,19.03.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,7.6,0,
4432,20.03.1961,,,,,,,5.9,0,,,,,,,,,,,2,0,,,7.3,0,
4432,21.03.1961,,,,,,,15.4,0,,,,,,,,,,,10,0,,,18.5,0,
4432,22.03.1961,,,,,,,4.9,0,,,,,,,,,,,35,0,,,6.1,0,
4432,23.03.1961,,,,,,,2.1,0,,,,,,,,,,,30,0,,,2.6,0,
4432,24.03.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4432,25.03.1961,,,,,,,0.7,0,,,,,,,,,,,10,0,,,0.9,0,
4432,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,27.03.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
4432,28.03.1961,,,,,,,12,0,,,,,,,,,,,5,0,,,14.5,0,
4432,29.03.1961,,,,,,,5.6,0,,,,,,,,,,,20,0,,,6.4,0,
4432,30.03.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
4432,31.03.1961,,,,,,,5.5,0,,,,,,,,,,,4,0,,,6.3,0,
4432,01.04.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
4432,02.04.1961,,,,,,,15.1,0,,,,,,,,,,,1,0,,,15.9,0,
4432,03.04.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
4432,04.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4432,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,07.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4432,08.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4432,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,14.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4432,15.04.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
4432,16.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4432,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,18.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4432,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,27.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4432,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,29.04.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4432,30.04.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
4432,01.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4432,02.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4432,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,05.05.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
4432,06.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4432,07.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4432,08.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4432,09.05.1961,,,,,,,24.2,0,,,,,,,,,,,0,0,,,25.1,0,
4432,10.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4432,11.05.1961,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
4432,12.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
4432,13.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4432,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,15.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4432,16.05.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
4432,17.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4432,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,20.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4432,21.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4432,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,26.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4432,27.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4432,28.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4432,29.05.1961,,,,,,,23.5,0,,,,,,,,,,,0,0,,,24.4,0,
4432,30.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4432,31.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4432,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,03.06.1961,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.4,0,
4432,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,05.06.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
4432,06.06.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4432,07.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4432,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,09.06.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4432,10.06.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4432,11.06.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4432,12.06.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4432,13.06.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
4432,14.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4432,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,18.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4432,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,22.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4432,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,26.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4432,27.06.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
4432,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,03.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4432,04.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4432,05.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4432,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,07.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4432,08.07.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
4432,09.07.1961,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.1,0,
4432,10.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4432,11.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4432,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,13.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4432,14.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4432,15.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4432,16.07.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4432,17.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4432,18.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4432,19.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4432,20.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4432,21.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4432,22.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4432,23.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4432,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,27.07.1961,,,,,,,22.1,0,,,,,,,,,,,0,0,,,23,0,
4432,28.07.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
4432,29.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4432,30.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4432,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,02.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4432,03.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4432,04.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4432,05.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4432,06.08.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4432,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,08.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4432,09.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4432,10.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4432,11.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4432,12.08.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4432,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,14.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4432,15.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4432,16.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4432,17.08.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
4432,18.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4432,19.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4432,20.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4432,21.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4432,22.08.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4432,23.08.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
4432,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,25.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4432,26.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4432,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,06.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4432,07.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4432,08.09.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
4432,09.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4432,10.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4432,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,12.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4432,13.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4432,14.09.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4432,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,25.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4432,26.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4432,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,07.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4432,08.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4432,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,17.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4432,18.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4432,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,20.10.1961,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.8,0,
4432,21.10.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.7,0,
4432,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,23.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,25.10.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4432,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,28.10.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4432,29.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4432,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,01.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4432,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,04.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4432,05.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.6,0,
4432,06.11.1961,,,,,,,22.5,0,,,,,,,,,,,1,0,,,24.2,0,
4432,07.11.1961,,,,,,,1.2,0,,,,,,,,,,,3,0,,,1.5,0,
4432,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,09.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4432,10.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
4432,11.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4432,12.11.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
4432,13.11.1961,,,,,,,26.4,0,,,,,,,,,,,0,0,,,27.5,0,
4432,14.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4432,15.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4432,16.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4432,17.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4432,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
