STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50077,01.01.1961,,,,,,,,,,,,,,,,,,,8,2,,,,,
50077,02.01.1961,,,,,,,,,,,,,,,,,,,8,2,,,,,
50077,03.01.1961,,,,,,,,,,,,,,,,,,,6,2,,,,,
50077,04.01.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
50077,05.01.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
50077,06.01.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
50077,07.01.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
50077,08.01.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
50077,09.01.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50077,10.01.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50077,11.01.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50077,12.01.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50077,13.01.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50077,14.01.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
50077,15.01.1961,,,,,,,,,,,,,,,,,,,6,2,,,,,
50077,16.01.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
50077,17.01.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
50077,18.01.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
50077,19.01.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
50077,20.01.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
50077,21.01.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
50077,22.01.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
50077,23.01.1961,,,,,,,,,,,,,,,,,,,7,2,,,,,
50077,24.01.1961,,,,,,,,,,,,,,,,,,,9,2,,,,,
50077,25.01.1961,,,,,,,,,,,,,,,,,,,9,2,,,,,
50077,26.01.1961,,,,,,,,,,,,,,,,,,,9,2,,,,,
50077,27.01.1961,,,,,,,,,,,,,,,,,,,9,2,,,,,
50077,28.01.1961,,,,,,,,,,,,,,,,,,,8,2,,,,,
50077,29.01.1961,,,,,,,,,,,,,,,,,,,7,2,,,,,
50077,30.01.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
50077,31.01.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50077,01.02.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50077,02.02.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50077,03.02.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50077,04.02.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
50077,05.02.1961,,,,,,,,,,,,,,,,,,,9,2,,,,,
50077,06.02.1961,,,,,,,,,,,,,,,,,,,8,2,,,,,
50077,07.02.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
50077,08.02.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50077,09.02.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50077,10.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,11.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,12.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,13.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,14.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,15.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,16.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,17.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,18.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,19.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,20.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,21.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,22.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,23.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,24.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,25.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,26.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,27.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,28.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,01.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,02.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,03.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,04.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,05.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,06.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,07.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,08.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,09.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,10.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,11.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,12.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,13.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,14.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,15.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,16.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,17.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,18.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,19.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,20.03.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50077,21.03.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
50077,22.03.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
50077,23.03.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50077,24.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,25.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,26.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,27.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,28.03.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50077,29.03.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50077,30.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,31.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,01.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,02.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,03.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,04.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,05.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,06.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,07.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,08.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,09.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,10.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,11.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,12.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,13.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,14.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,15.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,16.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,17.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,18.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,19.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,20.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,21.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,22.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,23.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,24.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,25.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,26.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,27.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,28.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,29.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,30.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,01.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,02.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,03.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,04.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,05.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,06.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,07.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,08.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,09.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,10.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,11.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,12.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,13.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,14.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,15.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,16.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,17.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,18.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,19.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,20.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,21.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,22.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,23.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50077,24.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
