STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50149,01.01.1961,2.5,2,0.6,2,-2,2,0,2,,,,,0.2,2,1.7,2,0.3,153.6,3,2,,,0,2,
50149,02.01.1961,2,2,0.1,2,-0.9,2,0,2,,,,,0.8,2,2.1,2,0.3,179.9,2,2,,,0,2,
50149,03.01.1961,4.7,2,2.7,2,0.1,2,0,2,,,,,0.2,2,2.5,2,0.3,151.2,2,2,,,0,2,
50149,04.01.1961,4.6,2,2.2,2,0.7,2,0,2,,,,,0.6,2,1.9,2,0.3,172.9,1,2,,,0,2,
50149,05.01.1961,3.1,2,1.5,2,-0.1,2,0,2,,,,,1.6,2,2.2,2,0.4,205.2,1,2,,,0,2,
50149,06.01.1961,3.6,2,1.2,2,-0.9,2,0,2,,,,,3.6,2,2.7,2,0.5,330.8,1,2,,,0,2,
50149,07.01.1961,3,2,1.3,2,-0.1,2,1.8,2,,,,,0.6,2,2.2,2,0.3,167.9,1,2,,,2.2,2,
50149,08.01.1961,2.7,2,1.5,2,-0.1,2,0.6,2,,,,,0.4,2,1.8,2,0.3,169.8,1,2,,,0.8,2,
50149,09.01.1961,4.5,2,2.4,2,1,2,2.9,2,,,,,2.2,2,1.7,2,0.5,261.7,1,2,,,3.4,2,
50149,10.01.1961,3.7,2,1.9,2,-0.3,2,0,2,,,,,2.4,2,1.8,2,0.5,264.7,0,2,,,0,2,
50149,11.01.1961,2.9,2,0.4,2,-1.2,2,1.3,2,,,,,0.3,2,2.4,2,0.3,165.4,0,2,,,1.7,2,
50149,12.01.1961,-0.3,2,-3,2,-4.6,2,0,2,,,,,1.7,2,2.5,2,0.4,243.8,1,2,,,0,2,
50149,13.01.1961,1.3,2,-1.4,2,-7.4,2,0,2,,,,,0.8,2,1.6,2,0.3,213.9,2,2,,,0,2,
50149,14.01.1961,1.6,2,-0.5,2,-2.4,2,5.2,2,,,,,0.6,2,1.5,2,0.3,188.9,1,2,,,6,2,
50149,15.01.1961,1.1,2,-2.1,2,-4.1,2,0,2,,,,,1.7,2,2.2,2,0.4,253.5,4,2,,,0,2,
50149,16.01.1961,-0.5,2,-4.3,2,-8.4,2,0,2,,,,,2,2,2,2,0.4,279.6,5,2,,,0,2,
50149,17.01.1961,-0.8,2,-7.1,2,-11.6,2,0,2,,,,,5.2,2,2.5,2,0.5,455.9,5,2,,,0,2,
50149,18.01.1961,-3.6,2,-9.4,2,-16.3,2,0,2,,,,,6.8,2,2.6,2,0.5,572.4,5,2,,,0,2,
50149,19.01.1961,-0.1,2,-6.6,2,-13.4,2,0,2,,,,,7.4,2,2.4,2,0.6,603.3,5,2,,,0,2,
50149,20.01.1961,2.4,2,-3.6,2,-8.8,2,0,2,,,,,6.8,2,1.8,2,0.7,587.3,4,2,,,0,2,
50149,21.01.1961,2.5,2,-3.1,2,-7.6,2,0,2,,,,,3,2,1.3,2,0.5,372.2,3,2,,,0,2,
