STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1181,01.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1181,02.01.1961,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
1181,03.01.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
1181,04.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1181,05.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1181,06.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1181,07.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1181,08.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1181,09.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
1181,10.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
1181,11.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1181,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,13.01.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
1181,14.01.1961,,,,,,,4.4,2,,,,,,,,,,,1,2,,,5.1,2,
1181,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1181,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1181,17.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1181,18.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1181,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1181,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1181,21.01.1961,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
1181,22.01.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
1181,23.01.1961,,,,,,,2.2,2,,,,,,,,,,,2,2,,,2.8,2,
1181,24.01.1961,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
1181,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1181,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1181,27.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1181,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1181,29.01.1961,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.8,2,
1181,30.01.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1181,31.01.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1181,01.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1181,02.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1181,03.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1181,04.02.1961,,,,,,,5.7,2,,,,,,,,,,,1,2,,,6.5,2,
1181,05.02.1961,,,,,,,0.1,2,,,,,,,,,,,4,2,,,0.1,2,
1181,06.02.1961,,,,,,,1,2,,,,,,,,,,,2,2,,,1.2,2,
1181,07.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,08.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1181,09.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1181,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,11.02.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
1181,12.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1181,13.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1181,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,18.02.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1181,19.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1181,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,27.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1181,28.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1181,01.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1181,02.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1181,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,12.03.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1181,13.03.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1181,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,19.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1181,20.03.1961,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.8,2,
1181,21.03.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
1181,22.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1181,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,26.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1181,27.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1181,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,30.03.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1181,31.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1181,01.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1181,02.04.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1181,03.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1181,04.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1181,05.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1181,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,07.04.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1181,08.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1181,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,10.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1181,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,14.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1181,15.04.1961,,,,,,,26.9,2,,,,,,,,,,,0,2,,,27.9,2,
1181,16.04.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
1181,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,20.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1181,21.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1181,22.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1181,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,24.04.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1181,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,28.04.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
1181,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,30.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1181,01.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1181,02.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1181,03.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1181,04.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1181,05.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1181,06.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1181,07.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1181,08.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1181,09.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1181,10.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1181,11.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1181,12.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1181,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,15.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1181,16.05.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1181,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,19.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1181,20.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1181,21.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1181,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,26.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1181,27.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1181,28.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1181,29.05.1961,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
1181,30.05.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1181,31.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1181,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,04.06.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1181,05.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1181,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,07.06.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1181,08.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1181,09.06.1961,,,,,,,22.8,2,,,,,,,,,,,0,2,,,23.7,2,
1181,10.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1181,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,12.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1181,13.06.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1181,14.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1181,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,18.06.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1181,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,26.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1181,27.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1181,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,04.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1181,05.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1181,06.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1181,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,08.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1181,09.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1181,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,12.07.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1181,13.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1181,14.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1181,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,16.07.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
1181,17.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1181,18.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1181,19.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1181,20.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1181,21.07.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1181,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,27.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1181,28.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1181,29.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1181,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,02.08.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1181,03.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1181,04.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1181,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,06.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1181,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,08.08.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1181,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,10.08.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
1181,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,13.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1181,14.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1181,15.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1181,16.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1181,17.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,18.08.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1181,19.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,21.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1181,22.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1181,23.08.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1181,24.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1181,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,05.09.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1181,06.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1181,07.09.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1181,08.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1181,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1181,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,11.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1181,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,13.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1181,14.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1181,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,01.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1181,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,08.10.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1181,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,16.10.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1181,17.10.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1181,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,21.10.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
1181,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,23.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1181,24.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1181,25.10.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1181,26.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1181,27.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1181,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,02.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1181,03.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1181,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,06.11.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
1181,07.11.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1181,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,09.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1181,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,12.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1181,13.11.1961,,,,,,,46.2,2,,,,,,,,,,,0,2,,,47.6,2,
1181,14.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1181,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,17.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1181,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1181,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
