STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3861,01.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,02.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,03.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,04.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,05.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,06.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,07.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,08.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,09.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,10.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,11.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,12.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,13.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,14.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,15.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,16.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,17.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,18.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,19.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,20.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,21.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,22.01.1961,,,,,,,,,,,,,,,,,,,1,0,,,,,
3861,23.01.1961,,,,,,,,,,,,,,,,,,,1,0,,,,,
3861,24.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,25.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,26.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,27.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,28.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,29.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,30.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,31.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,01.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,02.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,03.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,04.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,05.02.1961,,,,,,,,,,,,,,,,,,,6,0,,,,,
3861,06.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,07.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,08.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,09.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,10.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,11.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,12.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,13.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,14.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,15.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,16.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,17.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,18.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,19.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,20.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,21.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,22.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,23.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,24.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,25.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,26.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,27.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,28.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,01.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,02.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,03.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,04.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,05.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,06.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,07.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,08.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,09.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,10.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,11.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,12.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,13.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,14.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,15.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,16.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,17.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,18.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,19.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,20.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,21.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,22.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,23.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,24.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,25.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,26.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,27.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,28.03.1961,,,,,,,,,,,,,,,,,,,4,0,,,,,
3861,29.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,30.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,31.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,01.04.1961,,,,,,,,,,,,,,,,,,,4,0,,,,,
3861,02.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,03.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,04.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,05.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,06.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,07.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,08.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,09.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,10.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,11.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,12.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,13.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,14.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,15.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,16.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,17.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,18.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,19.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,20.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,21.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,22.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,23.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,24.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,25.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,26.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,27.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,28.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,29.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,30.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,01.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,02.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,03.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,04.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,05.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,06.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,07.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,08.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,09.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,10.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,11.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,12.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,13.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,14.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,15.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,16.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,17.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,18.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,19.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,20.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,21.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,22.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,23.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,24.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,25.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,26.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,27.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,28.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,29.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,30.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,31.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,01.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,02.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,03.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,04.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,05.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,06.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,07.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,08.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,09.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,10.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,11.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,12.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,13.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,14.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,15.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,16.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,17.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,18.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,19.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,20.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,21.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,22.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,23.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,24.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,25.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,26.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,27.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,28.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,29.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,30.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,01.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,02.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,03.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,04.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,05.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,06.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,07.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,08.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,09.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,10.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,11.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,12.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,13.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,14.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,15.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,16.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,17.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,18.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,19.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,20.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,21.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,22.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,23.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,24.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,25.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,26.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,27.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,28.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,29.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,30.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,31.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,01.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,02.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,03.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,04.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,05.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,06.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,07.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,08.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,09.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,10.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,11.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,12.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,13.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,14.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,15.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,16.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,17.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,18.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,19.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,20.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,21.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,22.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,23.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,24.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,25.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,26.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,27.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,28.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,29.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,30.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,31.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,01.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,02.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,03.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,04.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,05.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,06.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,07.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,08.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,09.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,10.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,11.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,12.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,13.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,14.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,15.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,16.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,17.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,18.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,19.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,20.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,21.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,22.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,23.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,24.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,25.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,26.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,27.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,28.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,29.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,30.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,01.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,02.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,03.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,04.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,05.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,06.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,07.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,08.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,09.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,10.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,11.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,12.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,13.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,14.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,15.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,16.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,17.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,18.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,19.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,20.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,21.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,22.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,23.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,24.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,25.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,26.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,27.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,28.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,29.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,30.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,31.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,01.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,02.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,03.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,04.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,05.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,06.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,07.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,08.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,09.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,10.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,11.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,12.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,13.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,14.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,15.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,16.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,17.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,18.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,19.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,20.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,21.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,22.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,23.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,24.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,25.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,26.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,27.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,28.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,29.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,30.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,01.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,02.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,03.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,04.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,05.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,06.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,07.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,08.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,09.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,10.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,11.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,12.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,13.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,14.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,15.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,16.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,17.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,18.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,19.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,20.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,21.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,22.12.1961,,,,,,,,,,,,,,,,,,,1,0,,,,,
3861,23.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,24.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,25.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,26.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,27.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,28.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,29.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,30.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,31.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,01.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,02.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,03.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,04.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,05.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,06.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,07.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,08.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,09.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
3861,10.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
