STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2679,01.01.1961,,,,,,,,,,,,,,,,,,,21,0,,,,,
2679,02.01.1961,,,,,,,,,,,,,,,,,,,21,0,,,,,
2679,03.01.1961,,,,,,,,,,,,,,,,,,,24,0,,,,,
2679,04.01.1961,,,,,,,,,,,,,,,,,,,24,0,,,,,
2679,05.01.1961,,,,,,,,,,,,,,,,,,,26,0,,,,,
2679,06.01.1961,,,,,,,,,,,,,,,,,,,26,0,,,,,
2679,07.01.1961,,,,,,,,,,,,,,,,,,,29,0,,,,,
2679,08.01.1961,,,,,,,,,,,,,,,,,,,33,0,,,,,
2679,09.01.1961,,,,,,,,,,,,,,,,,,,38,0,,,,,
2679,10.01.1961,,,,,,,,,,,,,,,,,,,45,0,,,,,
2679,11.01.1961,,,,,,,,,,,,,,,,,,,41,0,,,,,
2679,12.01.1961,,,,,,,,,,,,,,,,,,,39,0,,,,,
2679,13.01.1961,,,,,,,,,,,,,,,,,,,39,0,,,,,
2679,14.01.1961,,,,,,,,,,,,,,,,,,,44,0,,,,,
2679,15.01.1961,,,,,,,,,,,,,,,,,,,42,0,,,,,
2679,16.01.1961,,,,,,,,,,,,,,,,,,,41,0,,,,,
2679,17.01.1961,,,,,,,,,,,,,,,,,,,41,0,,,,,
2679,18.01.1961,,,,,,,,,,,,,,,,,,,39,0,,,,,
2679,19.01.1961,,,,,,,,,,,,,,,,,,,38,0,,,,,
2679,20.01.1961,,,,,,,,,,,,,,,,,,,38,0,,,,,
2679,21.01.1961,,,,,,,,,,,,,,,,,,,38,0,,,,,
2679,22.01.1961,,,,,,,,,,,,,,,,,,,49,0,,,,,
2679,23.01.1961,,,,,,,,,,,,,,,,,,,50,0,,,,,
2679,24.01.1961,,,,,,,,,,,,,,,,,,,51,0,,,,,
2679,25.01.1961,,,,,,,,,,,,,,,,,,,51,0,,,,,
2679,26.01.1961,,,,,,,,,,,,,,,,,,,49,0,,,,,
2679,27.01.1961,,,,,,,,,,,,,,,,,,,42,0,,,,,
2679,28.01.1961,,,,,,,,,,,,,,,,,,,39,0,,,,,
2679,29.01.1961,,,,,,,,,,,,,,,,,,,32,0,,,,,
2679,30.01.1961,,,,,,,,,,,,,,,,,,,30,0,,,,,
2679,31.01.1961,,,,,,,,,,,,,,,,,,,27,0,,,,,
2679,01.02.1961,,,,,,,,,,,,,,,,,,,42,0,,,,,
2679,02.02.1961,,,,,,,,,,,,,,,,,,,39,0,,,,,
2679,03.02.1961,,,,,,,,,,,,,,,,,,,35,0,,,,,
2679,04.02.1961,,,,,,,,,,,,,,,,,,,37,0,,,,,
2679,05.02.1961,,,,,,,,,,,,,,,,,,,59,0,,,,,
2679,06.02.1961,,,,,,,,,,,,,,,,,,,60,0,,,,,
2679,07.02.1961,,,,,,,,,,,,,,,,,,,58,0,,,,,
2679,08.02.1961,,,,,,,,,,,,,,,,,,,53,0,,,,,
2679,09.02.1961,,,,,,,,,,,,,,,,,,,46,0,,,,,
2679,10.02.1961,,,,,,,,,,,,,,,,,,,32,0,,,,,
2679,11.02.1961,,,,,,,,,,,,,,,,,,,31,0,,,,,
2679,12.02.1961,,,,,,,,,,,,,,,,,,,21,0,,,,,
2679,13.02.1961,,,,,,,,,,,,,,,,,,,18,0,,,,,
2679,14.02.1961,,,,,,,,,,,,,,,,,,,16,0,,,,,
2679,15.02.1961,,,,,,,,,,,,,,,,,,,11,0,,,,,
2679,16.02.1961,,,,,,,,,,,,,,,,,,,5,0,,,,,
2679,17.02.1961,,,,,,,,,,,,,,,,,,,2,0,,,,,
2679,18.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,19.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,20.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,21.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,22.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,23.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,24.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,25.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,26.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,27.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,28.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,01.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,02.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,03.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,04.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,05.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,06.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,07.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,08.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,09.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,10.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,11.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,12.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,13.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,14.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,15.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,16.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,17.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,18.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,19.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,20.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,21.03.1961,,,,,,,,,,,,,,,,,,,12,0,,,,,
2679,22.03.1961,,,,,,,,,,,,,,,,,,,19,0,,,,,
2679,23.03.1961,,,,,,,,,,,,,,,,,,,6,0,,,,,
2679,24.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,25.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,26.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,27.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,28.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,29.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,30.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,31.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,01.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,02.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,03.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,04.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,05.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,06.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,07.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,08.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,09.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,10.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,11.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,12.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,13.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,14.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,15.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,16.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,17.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,18.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,19.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,20.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,21.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,22.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,23.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,24.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,25.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,26.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,27.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,28.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,29.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,30.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,01.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,02.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,03.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,04.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,05.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,06.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,07.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,08.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,09.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,10.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,11.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,12.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,13.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,14.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,15.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,16.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,17.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,18.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,19.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,20.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,21.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,22.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,23.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,24.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,25.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,26.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,27.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,28.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,29.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,30.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,31.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,01.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,02.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,03.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,04.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,05.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,06.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,07.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,08.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,09.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,10.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,11.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,12.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,13.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,14.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,15.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,16.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,17.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,18.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,19.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,20.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,21.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,22.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,23.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,24.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,25.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,26.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,27.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,28.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,29.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,30.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,01.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,02.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,03.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,04.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,05.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,06.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,07.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,08.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,09.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,10.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,11.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,12.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,13.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,14.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,15.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,16.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,17.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,18.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,19.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,20.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,21.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,22.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,23.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,24.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,25.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,26.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,27.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,28.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,29.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,30.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,31.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,01.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,02.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,03.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,04.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,05.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,06.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,07.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,08.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,09.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,10.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,11.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,12.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,13.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,14.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,15.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,16.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,17.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,18.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,19.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,20.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,21.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,22.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,23.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,24.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,25.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,26.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,27.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,28.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,29.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,30.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,31.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,01.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,02.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,03.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,04.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,05.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,06.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,07.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,08.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,09.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,10.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,11.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,12.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,13.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,14.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,15.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,16.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,17.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,18.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,19.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,20.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,21.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,22.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,23.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,24.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,25.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,26.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,27.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,28.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,29.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,30.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,01.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,02.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,03.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,04.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,05.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,06.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,07.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,08.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,09.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,10.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,11.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,12.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,13.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,14.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,15.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,16.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,17.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,18.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,19.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,20.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,21.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,22.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,23.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,24.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,25.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,26.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,27.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,28.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,29.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,30.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,31.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,01.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,02.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,03.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,04.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,05.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,06.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,07.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,08.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,09.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,10.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,11.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,12.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,13.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,14.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,15.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,16.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,17.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,18.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,19.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,20.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,21.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,22.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,23.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,24.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,25.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,26.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,27.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,28.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,29.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,30.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,01.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,02.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,03.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,04.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,05.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,06.12.1961,,,,,,,,,,,,,,,,,,,1,0,,,,,
2679,07.12.1961,,,,,,,,,,,,,,,,,,,1,0,,,,,
2679,08.12.1961,,,,,,,,,,,,,,,,,,,2,0,,,,,
2679,09.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,10.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,11.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,12.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,13.12.1961,,,,,,,,,,,,,,,,,,,3,0,,,,,
2679,14.12.1961,,,,,,,,,,,,,,,,,,,3,0,,,,,
2679,15.12.1961,,,,,,,,,,,,,,,,,,,3,0,,,,,
2679,16.12.1961,,,,,,,,,,,,,,,,,,,3,0,,,,,
2679,17.12.1961,,,,,,,,,,,,,,,,,,,3,0,,,,,
2679,18.12.1961,,,,,,,,,,,,,,,,,,,2,0,,,,,
2679,19.12.1961,,,,,,,,,,,,,,,,,,,2,0,,,,,
2679,20.12.1961,,,,,,,,,,,,,,,,,,,1,0,,,,,
2679,21.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,22.12.1961,,,,,,,,,,,,,,,,,,,1,0,,,,,
2679,23.12.1961,,,,,,,,,,,,,,,,,,,8,0,,,,,
2679,24.12.1961,,,,,,,,,,,,,,,,,,,8,0,,,,,
2679,25.12.1961,,,,,,,,,,,,,,,,,,,8,0,,,,,
2679,26.12.1961,,,,,,,,,,,,,,,,,,,8,0,,,,,
2679,27.12.1961,,,,,,,,,,,,,,,,,,,8,0,,,,,
2679,28.12.1961,,,,,,,,,,,,,,,,,,,8,0,,,,,
2679,29.12.1961,,,,,,,,,,,,,,,,,,,6,0,,,,,
2679,30.12.1961,,,,,,,,,,,,,,,,,,,3,0,,,,,
2679,31.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,01.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,02.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,03.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,04.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,05.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,06.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
2679,07.01.1962,,,,,,,,,,,,,,,,,,,8,0,,,,,
2679,08.01.1962,,,,,,,,,,,,,,,,,,,7,0,,,,,
2679,09.01.1962,,,,,,,,,,,,,,,,,,,4,0,,,,,
2679,10.01.1962,,,,,,,,,,,,,,,,,,,3,0,,,,,
