STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1704,01.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1704,02.01.1961,,,,,,,10,0,,,,,,,,,,,5,2,,,11.1,0,
1704,03.01.1961,,,,,,,3.8,0,,,,,,,,,,,3,2,,,4.4,0,
1704,04.01.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.5,0,
1704,05.01.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1704,06.01.1961,,,,,,,3.2,0,,,,,,,,,,,1,2,,,3.8,0,
1704,07.01.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1704,08.01.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.7,0,
1704,09.01.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,6.1,0,
1704,10.01.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,5.1,0,
1704,11.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.5,0,
1704,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1704,13.01.1961,,,,,,,6.7,0,,,,,,,,,,,1,2,,,7.6,0,
1704,14.01.1961,,,,,,,4.7,0,,,,,,,,,,,3,2,,,5.4,0,
1704,15.01.1961,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
1704,16.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1704,17.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1704,18.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1704,19.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1704,20.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1704,21.01.1961,,,,,,,2.7,0,,,,,,,,,,,1,2,,,3.2,0,
1704,22.01.1961,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.4,0,
1704,23.01.1961,,,,,,,2.8,0,,,,,,,,,,,2,2,,,3.6,0,
1704,24.01.1961,,,,,,,0.1,0,,,,,,,,,,,7,2,,,0.1,0,
1704,25.01.1961,,,,,,,0.9,0,,,,,,,,,,,9,2,,,1.2,0,
1704,26.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
1704,27.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
1704,28.01.1961,,,,,,,0.1,0,,,,,,,,,,,6,2,,,0.2,0,
1704,29.01.1961,,,,,,,23.6,0,,,,,,,,,,,2,2,,,24.6,0,
1704,30.01.1961,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.5,0,
1704,31.01.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.9,0,
1704,01.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.2,0,
1704,02.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.4,0,
1704,03.02.1961,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
1704,04.02.1961,,,,,,,7.9,0,,,,,,,,,,,2,2,,,9.7,0,
1704,05.02.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
1704,06.02.1961,,,,,,,0.7,0,,,,,,,,,,,3,2,,,0.9,0,
1704,07.02.1961,,,,,,,7.1,0,,,,,,,,,,,1,2,,,8,0,
1704,08.02.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.9,0,
1704,09.02.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
1704,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,11.02.1961,,,,,,,11.3,0,,,,,,,,,,,0,2,,,12,0,
1704,12.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1704,13.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
1704,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,18.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1704,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,27.02.1961,,,,,,,10.3,0,,,,,,,,,,,0,2,,,11,0,
1704,28.02.1961,,,,,,,14.1,0,,,,,,,,,,,0,2,,,14.9,0,
1704,01.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
1704,02.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1704,03.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1704,04.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1704,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,12.03.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
1704,13.03.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
1704,14.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1704,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,18.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1704,19.03.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.5,0,
1704,20.03.1961,,,,,,,13.8,0,,,,,,,,,,,2,2,,,15.1,0,
1704,21.03.1961,,,,,,,4,0,,,,,,,,,,,2,2,,,5,0,
1704,22.03.1961,,,,,,,2.2,0,,,,,,,,,,,2,2,,,2.7,0,
1704,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,26.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1704,27.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1704,28.03.1961,,,,,,,2,0,,,,,,,,,,,1,2,,,2.4,0,
1704,29.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
1704,30.03.1961,,,,,,,14.6,0,,,,,,,,,,,0,2,,,15.4,0,
1704,31.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
1704,01.04.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
1704,02.04.1961,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
1704,03.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,5,0,
1704,04.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
1704,05.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1704,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,07.04.1961,,,,,,,21.1,0,,,,,,,,,,,0,2,,,22,0,
1704,08.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1704,09.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1704,10.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1704,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,14.04.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
1704,15.04.1961,,,,,,,36.2,0,,,,,,,,,,,0,2,,,37.3,0,
1704,16.04.1961,,,,,,,21.5,0,,,,,,,,,,,0,2,,,22.4,0,
1704,17.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
1704,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,22.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
1704,23.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
1704,24.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1704,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,26.04.1961,,,,,,,14.3,0,,,,,,,,,,,0,2,,,15.1,0,
1704,27.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1704,28.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
1704,29.04.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
1704,30.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
1704,01.05.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1704,02.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1704,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,04.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1704,05.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
1704,06.05.1961,,,,,,,12.6,0,,,,,,,,,,,0,2,,,13.3,0,
1704,07.05.1961,,,,,,,14.7,0,,,,,,,,,,,0,2,,,15.5,0,
1704,08.05.1961,,,,,,,24.6,0,,,,,,,,,,,0,2,,,25.5,0,
1704,09.05.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
1704,10.05.1961,,,,,,,12.3,0,,,,,,,,,,,0,2,,,13,0,
1704,11.05.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
1704,12.05.1961,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
1704,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,14.05.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1704,15.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
1704,16.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1704,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,19.05.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1704,20.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1704,21.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
1704,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,26.05.1961,,,,,,,29.7,0,,,,,,,,,,,0,2,,,30.7,0,
1704,27.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
1704,28.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
1704,29.05.1961,,,,,,,12.4,0,,,,,,,,,,,0,2,,,13.1,0,
1704,30.05.1961,,,,,,,21.8,0,,,,,,,,,,,0,2,,,22.7,0,
1704,31.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1704,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,05.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
1704,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,07.06.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
1704,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,09.06.1961,,,,,,,27.9,0,,,,,,,,,,,0,2,,,28.9,0,
1704,10.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1704,11.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1704,12.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
1704,13.06.1961,,,,,,,12.9,0,,,,,,,,,,,0,2,,,13.6,0,
1704,14.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1704,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,18.06.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
1704,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,26.06.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
1704,27.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1704,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,03.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1704,04.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
1704,05.07.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
1704,06.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1704,07.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1704,08.07.1961,,,,,,,11.9,0,,,,,,,,,,,0,2,,,12.6,0,
1704,09.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
1704,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,11.07.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1704,12.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
1704,13.07.1961,,,,,,,14.7,0,,,,,,,,,,,0,2,,,15.5,0,
1704,14.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1704,15.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1704,16.07.1961,,,,,,,18.4,0,,,,,,,,,,,0,2,,,19.2,0,
1704,17.07.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
1704,18.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
1704,19.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
1704,20.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
1704,21.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1704,22.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1704,23.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1704,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,27.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
1704,28.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
1704,29.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
1704,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,02.08.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
1704,03.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1704,04.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
1704,05.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1704,06.08.1961,,,,,,,17.5,0,,,,,,,,,,,0,2,,,18.3,0,
1704,07.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1704,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,10.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
1704,11.08.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
1704,12.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1704,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,14.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
1704,15.08.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
1704,16.08.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
1704,17.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
1704,18.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1704,19.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
1704,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,21.08.1961,,,,,,,11,0,,,,,,,,,,,0,2,,,11.7,0,
1704,22.08.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
1704,23.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1704,24.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
1704,25.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
1704,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,05.09.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
1704,06.09.1961,,,,,,,14,0,,,,,,,,,,,0,2,,,14.8,0,
1704,07.09.1961,,,,,,,15,0,,,,,,,,,,,0,2,,,15.8,0,
1704,08.09.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
1704,09.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1704,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,12.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1704,13.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
1704,14.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1704,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,24.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1704,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,30.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1704,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,07.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
1704,08.10.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
1704,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,16.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
1704,17.10.1961,,,,,,,16.9,0,,,,,,,,,,,0,2,,,17.8,0,
1704,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,21.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1704,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,23.10.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
1704,24.10.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
1704,25.10.1961,,,,,,,13.9,0,,,,,,,,,,,0,2,,,14.7,0,
1704,26.10.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
1704,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,31.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1704,01.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
1704,02.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
1704,03.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1704,04.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4.1,0,
1704,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,06.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,4,0,
1704,07.11.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
1704,08.11.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
1704,09.11.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
1704,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,11.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1704,12.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
1704,13.11.1961,,,,,,,28.7,0,,,,,,,,,,,0,2,,,30.6,0,
1704,14.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1704,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,16.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
1704,17.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1704,18.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
