STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3570,01.01.1961,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
3570,02.01.1961,,,,,,,4.8,0,,,,,,,,,,,20,0,,,5.5,0,
3570,03.01.1961,,,,,,,0.7,0,,,,,,,,,,,17,0,,,1,0,
3570,04.01.1961,,,,,,,4.5,0,,,,,,,,,,,15,0,,,5.2,0,
3570,05.01.1961,,,,,,,2.2,0,,,,,,,,,,,19,0,,,2.7,0,
3570,06.01.1961,,,,,,,3.3,0,,,,,,,,,,,20,0,,,4.2,0,
3570,07.01.1961,,,,,,,2,0,,,,,,,,,,,21,0,,,2.4,0,
3570,08.01.1961,,,,,,,2.8,0,,,,,,,,,,,22,0,,,3.3,0,
3570,09.01.1961,,,,,,,3.9,0,,,,,,,,,,,23,0,,,4.5,0,
3570,10.01.1961,,,,,,,4.8,0,,,,,,,,,,,22,0,,,5.5,0,
3570,11.01.1961,,,,,,,0.7,0,,,,,,,,,,,24,0,,,0.9,0,
3570,12.01.1961,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
3570,13.01.1961,,,,,,,10.8,0,,,,,,,,,,,24,0,,,13.1,0,
3570,14.01.1961,,,,,,,3.9,0,,,,,,,,,,,34,0,,,4.5,0,
3570,15.01.1961,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
3570,16.01.1961,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
3570,17.01.1961,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
3570,18.01.1961,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
3570,19.01.1961,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
3570,20.01.1961,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
3570,21.01.1961,,,,,,,5.5,0,,,,,,,,,,,36,0,,,6.3,0,
3570,22.01.1961,,,,,,,1.2,0,,,,,,,,,,,42,0,,,1.5,0,
3570,23.01.1961,,,,,,,3.5,0,,,,,,,,,,,43,0,,,4.4,0,
3570,24.01.1961,,,,,,,0.5,0,,,,,,,,,,,45,0,,,0.7,0,
3570,25.01.1961,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
3570,26.01.1961,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
3570,27.01.1961,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
3570,28.01.1961,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
3570,29.01.1961,,,,,,,2.8,0,,,,,,,,,,,41,0,,,3.3,0,
3570,30.01.1961,,,,,,,8.2,0,,,,,,,,,,,32,0,,,8.8,0,
3570,31.01.1961,,,,,,,3.5,0,,,,,,,,,,,22,0,,,4.1,0,
3570,01.02.1961,,,,,,,1.5,0,,,,,,,,,,,20,0,,,1.9,0,
3570,02.02.1961,,,,,,,4.2,0,,,,,,,,,,,20,0,,,4.9,0,
3570,03.02.1961,,,,,,,1.4,0,,,,,,,,,,,24,0,,,1.8,0,
3570,04.02.1961,,,,,,,9.2,0,,,,,,,,,,,25,0,,,11.2,0,
3570,05.02.1961,,,,,,,1.2,0,,,,,,,,,,,41,0,,,1.6,0,
3570,06.02.1961,,,,,,,0.6,0,,,,,,,,,,,34,0,,,0.8,0,
3570,07.02.1961,,,,,,,1.4,0,,,,,,,,,,,26,0,,,1.8,0,
3570,08.02.1961,,,,,,,11.1,0,,,,,,,,,,,18,0,,,12.2,0,
3570,09.02.1961,,,,,,,10.2,0,,,,,,,,,,,15,0,,,10.9,0,
3570,10.02.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3570,11.02.1961,,,,,,,24.8,0,,,,,,,,,,,10,0,,,25.9,0,
3570,12.02.1961,,,,,,,2.8,0,,,,,,,,,,,8,0,,,3.3,0,
3570,13.02.1961,,,,,,,1.8,0,,,,,,,,,,,6,0,,,2.1,0,
3570,14.02.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3570,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,18.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3570,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,24.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3570,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,26.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3570,27.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3570,28.02.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3570,01.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3570,02.03.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3570,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,10.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3570,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,12.03.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3570,13.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3570,14.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3570,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,18.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3570,19.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3570,20.03.1961,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.9,0,
3570,21.03.1961,,,,,,,7.1,0,,,,,,,,,,,18,0,,,8.7,0,
3570,22.03.1961,,,,,,,2.2,0,,,,,,,,,,,18,0,,,2.8,0,
3570,23.03.1961,,,,,,,0.7,0,,,,,,,,,,,9,0,,,0.9,0,
3570,24.03.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3570,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,27.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
3570,28.03.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3570,29.03.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
3570,30.03.1961,,,,,,,22.4,0,,,,,,,,,,,0,0,,,23.4,0,
3570,31.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3570,01.04.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3570,02.04.1961,,,,,,,14.9,0,,,,,,,,,,,1,0,,,15.7,0,
3570,03.04.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
3570,04.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3570,05.04.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3570,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,07.04.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
3570,08.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3570,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,10.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3570,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,14.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3570,15.04.1961,,,,,,,29.9,0,,,,,,,,,,,0,0,,,30.9,0,
3570,16.04.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3570,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,18.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3570,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,23.04.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
3570,24.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3570,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,26.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3570,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,28.04.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
3570,29.04.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3570,30.04.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3570,01.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3570,02.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3570,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,04.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3570,05.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3570,06.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3570,07.05.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3570,08.05.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
3570,09.05.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
3570,10.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3570,11.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3570,12.05.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
3570,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,15.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3570,16.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3570,17.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3570,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,19.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3570,20.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3570,21.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3570,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,26.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
3570,27.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3570,28.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3570,29.05.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
3570,30.05.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
3570,31.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3570,01.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3570,02.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3570,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,04.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3570,05.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3570,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,07.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3570,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,09.06.1961,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.4,0,
3570,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,11.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3570,12.06.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3570,13.06.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3570,14.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3570,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,18.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3570,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,26.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3570,27.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3570,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,03.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3570,04.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3570,05.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3570,06.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3570,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,08.07.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
3570,09.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3570,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,12.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3570,13.07.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3570,14.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3570,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,16.07.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
3570,17.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3570,18.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3570,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,20.07.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3570,21.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3570,22.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3570,23.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3570,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,27.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3570,28.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3570,29.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3570,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,02.08.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3570,03.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3570,04.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3570,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,06.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3570,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,08.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3570,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,10.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3570,11.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3570,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,13.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3570,14.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3570,15.08.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3570,16.08.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
3570,17.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3570,18.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3570,19.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3570,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,21.08.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
3570,22.08.1961,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
3570,23.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3570,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,04.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3570,05.09.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3570,06.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3570,07.09.1961,,,,,,,20.2,0,,,,,,,,,,,0,0,,,21.1,0,
3570,08.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3570,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,13.09.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3570,14.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3570,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,28.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3570,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,30.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3570,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,07.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3570,08.10.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3570,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,16.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3570,17.10.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3570,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,21.10.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3570,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,23.10.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3570,24.10.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3570,25.10.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3570,26.10.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3570,27.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3570,28.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3570,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,01.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3570,02.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3570,03.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3570,04.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3570,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,06.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3570,07.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3570,08.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3570,09.11.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3570,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,12.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3570,13.11.1961,,,,,,,34.4,0,,,,,,,,,,,0,0,,,36.5,0,
3570,14.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3570,15.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3570,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3570,17.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3570,18.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3570,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
