STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4450,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,02.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3.1,0,
4450,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,04.01.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
4450,05.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
4450,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,07.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,08.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4450,09.01.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
4450,10.01.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.8,0,
4450,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,13.01.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
4450,14.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
4450,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,16.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4450,17.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4450,18.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4450,19.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4450,20.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4450,21.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4450,22.01.1961,,,,,,,7.4,0,,,,,,,,,,,2,2,,,8.3,0,
4450,23.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4450,24.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4450,25.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4450,26.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4450,27.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4450,28.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4450,29.01.1961,,,,,,,8.6,0,,,,,,,,,,,1,2,,,9.2,0,
4450,30.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
4450,31.01.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
4450,01.02.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
4450,02.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4450,03.02.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4450,04.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,05.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4450,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,07.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
4450,08.02.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
4450,09.02.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
4450,10.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4450,11.02.1961,,,,,,,12.2,0,,,,,,,,,,,0,2,,,13,0,
4450,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,13.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4450,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,27.02.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
4450,28.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
4450,01.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4450,02.03.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
4450,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,13.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
4450,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,18.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4450,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,20.03.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.6,0,
4450,21.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
4450,22.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4450,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,26.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4450,27.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4450,28.03.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
4450,29.03.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
4450,30.03.1961,,,,,,,14.9,0,,,,,,,,,,,0,2,,,15.7,0,
4450,31.03.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
4450,01.04.1961,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1.1,0,
4450,02.04.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7.2,0,
4450,03.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4450,04.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4450,05.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4450,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,07.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
4450,08.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
4450,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,14.04.1961,,,,,,,12.3,0,,,,,,,,,,,0,2,,,13,0,
4450,15.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,16.04.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
4450,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,27.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4450,28.04.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
4450,29.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
4450,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,01.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4450,02.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4450,03.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
4450,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,05.05.1961,,,,,,,14.9,0,,,,,,,,,,,0,2,,,15.7,0,
4450,06.05.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
4450,07.05.1961,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
4450,08.05.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
4450,09.05.1961,,,,,,,10.6,0,,,,,,,,,,,0,2,,,11.3,0,
4450,10.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4450,11.05.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
4450,12.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
4450,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,14.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
4450,15.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4450,16.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4450,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,20.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4450,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,26.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
4450,27.05.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
4450,28.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4450,29.05.1961,,,,,,,29.8,0,,,,,,,,,,,0,2,,,30.8,0,
4450,30.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
4450,31.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4450,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,07.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4450,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,09.06.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
4450,10.06.1961,,,,,,,11.8,0,,,,,,,,,,,0,2,,,12.5,0,
4450,11.06.1961,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
4450,12.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
4450,13.06.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
4450,14.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4450,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,18.06.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4450,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,27.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,04.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
4450,05.07.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
4450,06.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4450,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,08.07.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.7,0,
4450,09.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
4450,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,13.07.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
4450,14.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4450,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,16.07.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
4450,17.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
4450,18.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
4450,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,20.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
4450,21.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
4450,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,25.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4450,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,27.07.1961,,,,,,,12.2,0,,,,,,,,,,,0,2,,,12.9,0,
4450,28.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4450,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,02.08.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
4450,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,04.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
4450,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,06.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
4450,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,10.08.1961,,,,,,,23.6,0,,,,,,,,,,,0,2,,,24.5,0,
4450,11.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4450,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,14.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4450,15.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
4450,16.08.1961,,,,,,,10.4,0,,,,,,,,,,,0,2,,,11.1,0,
4450,17.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4450,18.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4450,19.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4450,20.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4450,21.08.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
4450,22.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
4450,23.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4450,24.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
4450,25.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4450,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,04.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
4450,05.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4450,06.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4450,07.09.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
4450,08.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4450,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4450,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,11.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4450,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,13.09.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
4450,14.09.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
4450,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,08.10.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
4450,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,17.10.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
4450,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,20.10.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
4450,21.10.1961,,,,,,,17.8,0,,,,,,,,,,,0,2,,,18.7,0,
4450,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,23.10.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
4450,24.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4450,25.10.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
4450,26.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4450,27.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4450,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,31.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
4450,01.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4450,02.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4450,03.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
4450,04.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4450,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,06.11.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
4450,07.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4450,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,09.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
4450,10.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
4450,11.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4450,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,13.11.1961,,,,,,,12.2,0,,,,,,,,,,,0,2,,,13,0,
4450,14.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4450,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4450,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
