STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1568,01.01.1961,-0.9,0,-1.3,0,-1.8,0,,,99,0,5.4,2,0,2,,,0.3,143.3,30,0,,,,,
1568,02.01.1961,-0.6,0,-1.2,0,-2.1,0,,,97,0,5.2,2,0.2,2,,,0.3,154.7,30,0,,,,,
1568,03.01.1961,2.3,0,0.8,0,-0.8,0,,,96,0,6,2,0,2,,,0.3,145.7,24,0,,,,,
1568,04.01.1961,0.4,0,-0.4,0,-1.2,0,,,94,0,5.6,2,0,2,,,0.3,147,23,0,,,,,
1568,05.01.1961,-0.1,0,-1.2,0,-1.3,0,,,94,0,5.3,2,0,2,,,0.3,148.4,28,0,,,,,
1568,06.01.1961,-1.3,0,-2.3,0,-4.1,0,,,92,0,4.8,2,0.1,2,,,0.3,160.5,34,0,,,,,
1568,07.01.1961,-1,0,-1.2,0,-1.5,0,,,95,0,5.6,2,0,2,,,0.3,151.6,40,0,,,,,
1568,08.01.1961,0.2,0,-0.9,0,-2.2,0,,,96,0,5.5,2,0,2,,,0.3,153.3,45,0,,,,,
1568,09.01.1961,0.5,0,-0.7,0,-1.3,0,,,96,0,5.8,2,0,2,,,0.3,155.1,40,0,,,,,
1568,10.01.1961,-1,0,-1.2,0,-2.2,0,,,95,0,5.4,2,0,2,,,0.3,157,43,0,,,,,
1568,11.01.1961,-0.9,0,-3.7,0,-5.7,0,,,96,0,4.8,2,0,2,,,0.3,159,46,0,,,,,
1568,12.01.1961,-4.7,0,-8.1,0,-11,0,,,89,0,3.4,2,2.3,2,,,0.3,283.6,46,0,,,,,
1568,13.01.1961,-2.5,0,-4.1,0,-9.2,0,,,65,0,3.5,2,0.5,2,,,0.3,191.4,46,0,,,,,
1568,14.01.1961,-0.3,0,-1.7,0,-3.7,0,,,91,0,5.1,2,0,2,,,0.3,171.2,53,0,,,,,
1568,15.01.1961,-1.8,0,-4.3,0,-4.9,0,,,96,0,4.2,2,0.3,2,,,0.3,190.8,54,0,,,,,
1568,16.01.1961,-1.5,0,-7,0,-11.5,0,,,91,0,3,2,2.7,2,,,0.4,338.6,54,0,,,,,
1568,17.01.1961,-6,0,-6.2,0,-8,0,,,90,0,3.2,2,2.9,2,,,0.4,342.9,54,0,,,,,
1568,18.01.1961,-6,0,-7.2,0,-12.5,0,,,74,0,2,2,4.3,2,,,0.4,430.5,54,0,,,,,
1568,19.01.1961,-4.8,0,-7.3,0,-9.9,0,,,53,0,2.2,2,4.5,2,,,0.5,442,54,0,,,,,
1568,20.01.1961,-2.6,0,-4.4,0,-8.6,0,,,72,0,3.3,2,1.3,2,,,0.3,259.7,54,0,,,,,
1568,21.01.1961,-0.9,0,-1.5,0,-3.9,0,,,98,0,5.1,2,0,2,,,0.3,183.7,55,0,,,,,
1568,22.01.1961,-1.3,0,-2.4,0,-2.7,0,,,96,0,5.1,2,0,2,,,0.3,192.8,55,0,,,,,
1568,23.01.1961,-2.1,0,-2.9,0,-3.1,0,,,94,0,4.7,2,0,2,,,0.3,189.7,56,0,,,,,
1568,24.01.1961,-2.9,0,-8.2,0,-9.4,0,,,94,0,3.4,2,0,2,,,0.3,192.8,57,0,,,,,
1568,25.01.1961,-9.4,0,-10.7,0,-12.8,0,,,91,0,2.5,2,0,2,,,0.2,196,60,0,,,,,
1568,26.01.1961,-7.2,0,-12.3,0,-14.7,0,,,90,0,2.4,2,2.5,2,,,0.3,355.3,61,0,,,,,
1568,27.01.1961,-6.1,0,-8.4,0,-13.6,0,,,92,0,2.7,2,1.3,2,,,0.3,281.5,60,0,,,,,
1568,28.01.1961,-3.2,0,-4.9,0,-9.2,0,,,88,0,3.7,2,0.7,2,,,0.3,245.9,60,0,,,,,
1568,29.01.1961,0.9,0,0.6,0,-4.5,0,,,95,0,6,2,0.2,2,,,0.3,216.2,59,0,,,,,
1568,30.01.1961,3.2,0,2.3,0,-0.1,0,,,98,0,7,2,0,2,,,0.4,213,57,0,,,,,
1568,31.01.1961,4.9,0,2,0,1.5,0,,,93,0,7,2,0,2,,,0.4,216.7,49,0,,,,,
1568,01.02.1961,1.6,0,-0.4,0,-1.6,0,,,96,0,5.7,2,0,2,,,0.4,220.4,50,0,,,,,
1568,02.02.1961,-1,0,-1.4,0,-2.2,0,,,95,0,5.2,2,0,2,,,0.4,224.2,52,0,,,,,
1568,03.02.1961,-0.8,0,-3.2,0,-4.6,0,,,91,0,4.7,2,0.9,2,,,0.4,278.1,54,0,,,,,
1568,04.02.1961,-1.1,0,-2.1,0,-5.3,0,,,95,0,4.9,2,0,2,,,0.3,232,65,0,,,,,
1568,05.02.1961,-1.1,0,-3.5,0,-4.2,0,,,81,0,4.3,2,2.6,2,,,0.5,418.7,71,0,,,,,
1568,06.02.1961,3.1,0,1.7,0,-3.3,0,,,92,0,6.6,2,0,2,,,0.4,247.4,62,0,,,,,
1568,07.02.1961,2.5,0,0,0,-0.4,0,,,95,0,5.9,2,0.3,2,,,0.4,259.1,54,0,,,,,
1568,08.02.1961,1.3,0,0.7,0,-0.5,0,,,92,0,6.1,2,0.6,2,,,0.5,286.2,57,0,,,,,
1568,09.02.1961,4.5,0,2.9,0,1,0,,,93,0,7.4,2,0,2,,,0.5,252.6,53,0,,,,,
1568,10.02.1961,2.3,0,1.5,0,0.2,0,,,87,0,6,2,0.7,2,,,0.5,295.6,49,0,,,,,
1568,11.02.1961,2.7,0,1.7,0,0.6,0,,,97,0,6.5,2,0,2,,,0.4,261.3,47,0,,,,,
1568,12.02.1961,3.5,0,1.8,0,0.8,0,,,88,0,6.2,2,0,2,,,0.5,273.7,45,0,,,,,
1568,13.02.1961,3.9,0,3.2,0,1.5,0,,,95,0,7,2,0,2,,,0.5,270.3,43,0,,,,,
1568,14.02.1961,7,0,4.5,0,1.8,0,,,85,0,7,2,4.4,2,,,1,622.2,40,0,,,,,
1568,15.02.1961,9.1,0,5.6,0,2.7,0,,,83,0,6.8,2,4.1,2,,,1,630.5,40,0,,,,,
1568,16.02.1961,9.6,0,2.3,0,-0.4,0,,,90,0,6.4,2,3,2,,,0.8,515.1,37,0,,,,,
1568,17.02.1961,11.9,0,2.9,0,-0.8,0,,,83,0,5.8,2,4.8,2,,,1.1,697.3,37,0,,,,,
1568,18.02.1961,5.5,0,4.6,0,0.4,0,,,75,0,5.9,2,5.1,2,,,1.1,706.3,37,0,,,,,
1568,19.02.1961,5.5,0,1.7,0,0,0,,,93,0,7,2,0.1,2,,,0.5,307,36,0,,,,,
1568,20.02.1961,5.6,0,0,0,-2,0,,,82,0,6.1,2,3.8,2,,,0.9,621.2,35,0,,,,,
1568,21.02.1961,1.8,0,-1.2,0,-3.7,0,,,90,0,5.6,2,0.9,2,,,0.6,403.7,34,0,,,,,
1568,22.02.1961,8.5,0,2.5,0,-2.5,0,,,83,0,5.5,2,5.9,2,,,1.2,812.7,32,0,,,,,
1568,23.02.1961,5,0,1.7,0,-3.6,0,,,86,0,5.7,2,4.2,2,,,1,689.8,32,0,,,,,
1568,24.02.1961,8.1,0,5.3,0,0.9,0,,,80,0,6.9,2,1.3,2,,,0.8,457.2,30,0,,,,,
1568,25.02.1961,10.1,0,5.7,0,3.9,0,,,55,0,5.5,2,5.1,2,,,1.3,788.1,30,0,,,,,
1568,26.02.1961,8.3,0,5.7,0,2.3,0,,,86,0,7.9,2,4.3,2,,,1.1,706.5,29,0,,,,,
1568,27.02.1961,8.4,0,6.7,0,4.1,0,,,94,0,9.7,2,0.1,2,,,0.6,338.7,28,0,,,,,
1568,28.02.1961,8.3,0,2,0,0.3,0,,,91,0,7.1,2,0,2,,,0.6,343.9,18,0,,,,,
1568,01.03.1961,2.8,0,0.8,0,-1.3,0,,,93,0,6.2,2,0.4,2,,,0.6,386.5,0,0,,,,,
1568,02.03.1961,2.2,0,1.3,0,-0.8,0,,,94,0,6,2,0.9,2,,,0.6,429.8,0,0,,,,,
1568,03.03.1961,3.9,0,0.9,0,-0.5,0,,,97,0,6.5,2,0.2,2,,,0.6,378.7,0,0,,,,,
1568,04.03.1961,7,0,0.3,0,-4.1,0,,,85,0,5.2,2,6.2,2,,,1.3,959.6,0,0,,,,,
1568,05.03.1961,10.3,0,2.1,0,-1.7,0,,,77,0,5.4,2,6.2,2,,,1.5,969.9,0,0,,,,,
1568,06.03.1961,10.7,0,4.3,0,-0.7,0,,,78,0,5.9,2,5.7,2,,,1.4,912,0,0,,,,,
1568,07.03.1961,13,0,4.4,0,0.1,0,,,70,0,5.8,2,6.8,2,,,1.7,1039.7,0,0,,,,,
1568,08.03.1961,13.7,0,3.6,0,-0.8,0,,,74,0,6,2,6.9,2,,,1.7,1080.1,0,0,,,,,
1568,09.03.1961,16.7,0,6.8,0,-0.1,0,,,58,0,5.4,2,7.2,2,,,1.9,1121,0,0,,,,,
1568,10.03.1961,13.5,0,8.7,0,5,0,,,68,0,6.9,2,6.5,2,,,1.8,1051.6,0,0,,,,,
1568,11.03.1961,8,0,5.3,0,4.1,0,,,80,0,7.4,2,0.3,2,,,0.8,433.6,0,0,,,,,
1568,12.03.1961,10.6,0,6.9,0,3,0,,,75,0,7.4,2,3.1,2,,,1.2,735.5,0,0,,,,,
1568,13.03.1961,7.1,0,6.5,0,5.7,0,,,96,0,9.1,2,0.1,2,,,0.8,424.6,0,0,,,,,
1568,14.03.1961,6.7,0,5.9,0,5.1,0,,,90,0,8.4,2,0,2,,,0.7,419.8,0,0,,,,,
1568,15.03.1961,7.8,0,6,0,3.8,0,,,96,0,8.7,2,0.2,2,,,0.8,467.2,0,0,,,,,
1568,16.03.1961,14.8,0,6.3,0,3,0,,,74,0,7.2,2,6.9,2,,,2,1176.9,0,0,,,,,
1568,17.03.1961,15,0,10.3,0,1.1,0,,,56,0,6.7,2,7.3,2,,,2,1219.3,0,0,,,,,
1568,18.03.1961,10.9,0,3.7,0,-0.4,0,,,74,0,7,2,0.5,2,,,0.8,474.2,0,0,,,,,
1568,19.03.1961,2.8,0,-0.7,0,-2.2,0,,,76,0,5,2,2.9,2,,,1,758.7,0,0,,,,,
1568,20.03.1961,-0.3,0,-2,0,-4,0,,,82,0,4.6,2,1.5,2,,,0.8,615.3,0,0,,,,,
1568,21.03.1961,0,0,-2,0,-2.9,0,,,91,0,4.9,2,1.4,2,,,0.8,632.8,10,0,,,,,
1568,22.03.1961,-0.2,0,-2,0,-6.4,0,,,90,0,4.7,2,3.9,2,,,1,868.9,12,0,,,,,
1568,23.03.1961,3.7,0,2.3,0,-0.7,0,,,95,0,6.8,2,0,2,,,0.7,470.3,8,0,,,,,
1568,24.03.1961,6.1,0,3.7,0,2,0,,,85,0,6.8,2,1.1,2,,,0.9,586.5,0,0,,,,,
1568,25.03.1961,5.8,0,3,0,-0.8,0,,,87,0,6.4,2,0.2,2,,,0.8,514.9,0,0,,,,,
1568,26.03.1961,9.4,0,4.4,0,-0.7,0,,,63,0,6.3,2,4.7,2,,,1.5,1024.1,0,0,,,,,
1568,27.03.1961,3.4,0,-0.4,0,-2.2,0,,,79,0,5.2,2,3,2,,,1.1,841.5,0,0,,,,,
1568,28.03.1961,1.1,0,-0.4,0,-3.9,0,,,82,0,4.7,2,1.7,2,,,0.9,679.4,0,0,,,,,
1568,29.03.1961,1.7,0,1.2,0,-0.5,0,,,93,0,6.2,2,0,2,,,0.7,503.9,0,0,,,,,
1568,30.03.1961,6.3,0,5,0,1.5,0,,,95,0,8.4,2,0,2,,,0.8,509.5,0,0,,,,,
1568,31.03.1961,6.3,0,1.2,0,0.7,0,,,90,0,6.5,2,0.2,2,,,0.9,561,0,0,,,,,
1568,01.04.1961,6.4,0,4.8,0,0.7,0,,,92,0,7.9,2,0.1,2,,,0.8,532.1,0,0,,,,,
1568,02.04.1961,7.3,0,5.2,0,2.4,0,,,93,0,8.7,2,0,2,,,0.9,537.7,0,0,,,,,
1568,03.04.1961,7.4,0,4.2,0,1.8,0,,,88,0,7.2,2,1.1,2,,,1,660,0,0,,,,,
1568,04.04.1961,7.1,0,6.3,0,3.3,0,,,94,0,9,2,0,2,,,0.9,548.8,0,0,,,,,
1568,05.04.1961,16.3,0,12.4,0,5.9,0,,,72,0,9.9,2,3.6,2,,,1.7,966.9,0,0,,,,,
1568,06.04.1961,19.9,0,13.6,0,7,0,,,63,0,9.4,2,6.1,2,,,2.4,1282.3,0,0,,,,,
1568,07.04.1961,19.9,0,12.8,0,8.4,0,,,70,0,10.4,2,5.2,2,,,2.2,1160.2,0,0,,,,,
1568,08.04.1961,12.4,0,5.5,0,3.2,0,,,93,0,9,2,0.4,2,,,1.1,606.6,0,0,,,,,
1568,09.04.1961,8.2,0,2.6,0,0.1,0,,,75,0,6.3,2,5,2,,,1.7,1176.4,0,0,,,,,
1568,10.04.1961,11.8,0,5.6,0,-2.3,0,,,81,0,8.3,2,2.2,2,,,1.3,834.8,0,0,,,,,
1568,11.04.1961,12.6,0,7.3,0,2.5,0,,,92,0,10,2,2.6,2,,,1.5,901.7,0,0,,,,,
1568,12.04.1961,15.3,0,9.7,0,4.3,0,,,79,0,9,2,7.1,2,,,2.5,1443.3,0,0,,,,,
1568,13.04.1961,17.2,0,10.6,0,7.9,0,,,78,0,10.2,2,7.6,2,,,2.8,1537.5,0,0,,,,,
1568,14.04.1961,18.4,0,9.2,0,4.9,0,,,77,0,9.9,2,5.8,2,,,2.3,1301.4,0,0,,,,,
1568,15.04.1961,10.7,0,8.4,0,4.3,0,,,96,0,10.7,2,0.1,2,,,1,595.7,0,0,,,,,
1568,16.04.1961,11.7,0,7.5,0,5.7,0,,,81,0,9,2,1.7,2,,,1.4,835.5,0,0,,,,,
1568,17.04.1961,15.4,0,7.6,0,1.7,0,,,87,0,8.9,2,2.9,2,,,1.6,965.4,0,0,,,,,
1568,18.04.1961,12.7,0,7.9,0,4.8,0,,,97,0,10,2,0.1,2,,,1.1,635.8,0,0,,,,,
1568,19.04.1961,9.8,0,5.8,0,3.4,0,,,92,0,9.2,2,0.1,2,,,1.1,665.9,0,0,,,,,
1568,20.04.1961,14.4,0,9.3,0,2.5,0,,,89,0,10.1,2,1.7,2,,,1.4,833.9,0,0,,,,,
1568,21.04.1961,14.3,0,10.1,0,4.8,0,,,81,0,9.9,2,2.7,2,,,1.7,965.3,0,0,,,,,
1568,22.04.1961,17.3,0,11,0,3.8,0,,,86,0,10.9,2,5.7,2,,,2.4,1375.1,0,0,,,,,
1568,23.04.1961,17,0,10.5,0,7.5,0,,,91,0,11,2,1.6,2,,,1.6,850.6,0,0,,,,,
1568,24.04.1961,13.2,0,9,0,7.2,0,,,94,0,10.5,2,0.2,2,,,1.3,691,0,0,,,,,
1568,25.04.1961,12,0,6.9,0,5.1,0,,,97,0,10.2,2,2.3,2,,,1.7,976.1,0,0,,,,,
1568,26.04.1961,16,0,8.8,0,2.4,0,,,88,0,9.8,2,4.7,2,,,2.1,1237.4,0,0,,,,,
1568,27.04.1961,13.2,0,7.1,0,5.9,0,,,92,0,9,2,0.4,2,,,1.3,705.4,0,0,,,,,
1568,28.04.1961,9.3,0,6.3,0,2.8,0,,,93,0,8.6,2,2.1,2,,,1.5,928.6,0,0,,,,,
1568,29.04.1961,9.4,0,6.6,0,4.6,0,,,97,0,9.9,2,0.1,2,,,1.2,701.8,0,0,,,,,
1568,30.04.1961,8.7,0,7.6,0,5,0,,,96,0,9.9,2,0,2,,,1.1,667.6,0,0,,,,,
1568,01.05.1961,10.7,0,8.2,0,6.7,0,,,90,0,9.9,0,0.2,2,,,1.2,710.8,0,0,,,,,
1568,02.05.1961,9.8,0,8.3,0,5.9,0,,,93,0,10,0,0.5,2,,,1.3,741.2,0,0,,,,,
1568,03.05.1961,13.3,0,6.8,0,3.9,0,,,77,0,8,0,6.3,2,,,2.5,1501.5,0,0,,,,,
1568,04.05.1961,13.3,0,10,0,3.5,0,,,91,0,11.3,0,0.6,2,,,1.3,776.1,0,0,,,,,
1568,05.05.1961,16.6,0,12.8,0,8.5,0,,,95,0,14.1,0,2,2,,,1.8,963.8,0,0,,,,,
1568,06.05.1961,14.3,0,9.7,0,7.6,0,,,90,0,11.1,0,2.8,2,,,1.8,1034.1,0,0,,,,,
1568,07.05.1961,9.7,0,6.7,0,3.8,0,,,94,0,9.3,0,1.5,2,,,1.5,907.3,0,0,,,,,
1568,08.05.1961,9.2,0,5,0,3.7,0,,,89,0,7.9,0,4.1,2,,,1.9,1215.1,0,0,,,,,
1568,09.05.1961,6.2,0,4.6,0,3.4,0,,,92,0,7.9,0,0.6,2,,,1.2,797,0,0,,,,,
1568,10.05.1961,6.3,0,4,0,1.9,0,,,91,0,7.5,0,0.7,2,,,1.2,814.2,0,0,,,,,
1568,11.05.1961,7.9,0,4.4,0,1.9,0,,,86,0,7.2,0,2.5,2,,,1.6,1070.4,0,0,,,,,
1568,12.05.1961,5.6,0,4.7,0,2.5,0,,,91,0,7.6,0,0,2,,,1.1,715.6,0,0,,,,,
1568,13.05.1961,13.9,0,5.8,0,2.6,0,,,79,0,7.7,0,6.1,2,,,2.4,1492.2,0,0,,,,,
1568,14.05.1961,12.7,0,6,0,1.8,0,,,73,0,6.9,0,7.1,2,,,2.6,1657.4,0,0,,,,,
1568,15.05.1961,9.7,0,5.9,0,3.1,0,,,90,0,8.4,0,5.8,2,,,2.3,1488.6,0,0,,,,,
1568,16.05.1961,10.3,0,6.3,0,3.3,0,,,85,0,8.3,0,3.1,2,,,1.9,1171.6,0,0,,,,,
1568,17.05.1961,10.4,0,4.2,0,1.6,0,,,87,0,7.5,0,2.2,2,,,1.6,1027.9,0,0,,,,,
1568,18.05.1961,11.5,0,5.2,0,0.2,0,,,84,0,7.7,0,5.5,2,,,2.3,1488.9,0,0,,,,,
1568,19.05.1961,12.8,0,6.2,0,1.1,0,,,76,0,7.6,0,3,2,,,1.9,1156.4,0,0,,,,,
1568,20.05.1961,7.8,0,5.3,0,0.7,0,,,96,0,8.5,0,0.1,2,,,1.2,782.2,0,0,,,,,
1568,21.05.1961,9.2,0,5.2,0,3.1,0,,,92,0,8.3,0,2.1,2,,,1.6,1015,0,0,,,,,
1568,22.05.1961,12.6,0,7.4,0,4.6,0,,,89,0,9.5,0,5.1,2,,,2.4,1451.3,0,0,,,,,
1568,23.05.1961,14.2,0,9.5,0,0.9,0,,,80,0,9.3,0,5,2,,,2.3,1400.9,0,0,,,,,
1568,24.05.1961,15.6,0,7.9,0,4.8,0,,,78,0,8.5,0,7.6,2,,,3,1798.1,0,0,,,,,
1568,25.05.1961,17.8,0,10.3,0,2.8,0,,,78,0,9.6,0,7.9,2,,,3.1,1815.6,0,0,,,,,
1568,26.05.1961,16.9,0,12.4,0,6.3,0,,,76,0,11.2,0,1.3,2,,,1.7,907.6,0,0,,,,,
1568,27.05.1961,10.2,0,1.9,0,0.4,0,,,99,0,7.1,0,0,2,,,1.2,760.3,0,0,,,,,
1568,28.05.1961,5.4,0,3.2,0,1.4,0,,,94,0,7.2,0,0.4,2,,,1.2,830.8,0,0,,,,,
1568,29.05.1961,3.7,0,1.9,0,0.2,0,,,97,0,6.8,0,0,2,,,1.1,764.9,0,0,,,,,
1568,30.05.1961,4.8,0,3.9,0,1.1,0,,,97,0,7.7,0,0,2,,,1.2,780.7,0,0,,,,,
1568,31.05.1961,14,0,6.9,0,3.9,0,,,85,0,8.7,0,3,2,,,2,1166,0,0,,,,,
1568,01.06.1961,19.5,0,14.2,0,4,0,,,82,0,13.9,0,4.6,2,,,2.5,1414.9,0,0,,,,,
1568,02.06.1961,13,0,9.1,0,7.6,0,,,97,0,11.2,0,1,2,,,1.7,951.1,0,0,,,,,
1568,03.06.1961,10.5,0,9.4,0,7.8,0,,,95,0,11.2,0,0.3,2,,,1.4,802.1,0,0,,,,,
1568,04.06.1961,18.4,0,13.1,0,9.9,0,,,96,0,14.3,0,2.1,2,,,2.1,1078.5,0,0,,,,,
1568,05.06.1961,18.7,0,14.2,0,12.6,0,,,92,0,15.2,0,2.6,2,,,2.2,1149.1,0,0,,,,,
1568,06.06.1961,18.9,0,10.9,0,8,0,,,96,0,12.9,0,3.3,2,,,2.3,1233.4,0,0,,,,,
1568,07.06.1961,18.1,0,13.9,0,8.8,0,,,93,0,14.9,0,2.3,2,,,2.1,1111.2,0,0,,,,,
1568,08.06.1961,17.8,0,13.1,0,11,0,,,86,0,13.1,0,4,2,,,2.5,1346.9,0,0,,,,,
1568,09.06.1961,19,0,13.7,0,6.6,0,,,79,0,12.8,0,4.2,2,,,2.4,1320.9,0,0,,,,,
1568,10.06.1961,11.5,0,8.2,0,5.9,0,,,92,0,10.1,0,0,2,,,1.4,784.4,0,0,,,,,
1568,11.06.1961,15.9,0,10.8,0,6.8,0,,,81,0,10.7,0,0.9,2,,,1.7,951,0,0,,,,,
1568,12.06.1961,12.3,0,8.4,0,6.6,0,,,93,0,10.5,0,3.2,2,,,2.1,1241.9,0,0,,,,,
1568,13.06.1961,12.3,0,9.2,0,5.5,0,,,95,0,11.1,0,0.7,2,,,1.5,897.7,0,0,,,,,
1568,14.06.1961,10.6,0,7.2,0,5,0,,,93,0,9.9,0,0,2,,,1.3,787.9,0,0,,,,,
1568,15.06.1961,16.1,0,8.1,0,1.4,0,,,79,0,8.8,0,8.2,2,,,3.1,1894.1,0,0,,,,,
1568,16.06.1961,16.2,0,9.1,0,2.8,0,,,77,0,9.5,0,8.8,2,,,3.3,2019.3,0,0,,,,,
1568,17.06.1961,19.9,0,12.5,0,5.8,0,,,74,0,10.9,0,8.5,2,,,3.5,1950.9,0,0,,,,,
1568,18.06.1961,22.6,0,18.4,0,9.6,0,,,69,0,14.4,0,9.6,2,,,4.1,2145.1,0,0,,,,,
1568,19.06.1961,19,0,10.4,0,2.6,0,,,79,0,10.8,0,5.9,2,,,2.8,1606.1,0,0,,,,,
1568,20.06.1961,17.8,0,10.4,0,4.5,0,,,76,0,9.9,0,8.4,2,,,3.4,1993.6,0,0,,,,,
1568,21.06.1961,17.1,0,10.9,0,3.9,0,,,68,0,9.7,0,9,2,,,3.4,2021.4,0,0,,,,,
1568,22.06.1961,21.8,0,17.2,0,5.9,0,,,62,0,12.3,0,9.7,2,,,3.9,2145.8,0,0,,,,,
1568,23.06.1961,19.7,0,14.7,0,11.6,0,,,71,0,11.9,0,9.4,2,,,4,2104.1,0,0,,,,,
1568,24.06.1961,22.7,0,14.5,0,7.2,0,,,67,0,11.5,0,10.4,2,,,4.2,2255.8,0,0,,,,,
1568,25.06.1961,25.4,0,17.2,0,9.4,0,,,65,0,13.3,0,10.8,2,,,4.5,2296.7,0,0,,,,,
1568,26.06.1961,26.2,0,18.9,0,12.8,0,,,72,0,15.7,0,8.2,2,,,3.9,1922.8,0,0,,,,,
1568,27.06.1961,19.2,0,13.8,0,10.3,0,,,87,0,14.7,0,1.2,2,,,1.8,940.8,0,0,,,,,
1568,28.06.1961,14,0,10.1,0,4.8,0,,,75,0,9.2,0,4.7,2,,,2.4,1451.3,0,0,,,,,
1568,29.06.1961,21,0,11.8,0,4,0,,,80,0,11.3,0,9.8,2,,,3.8,2168.5,0,0,,,,,
1568,30.06.1961,24.7,0,15.6,0,7.1,0,,,64,0,11.6,0,10.6,2,,,4.3,2263.8,0,0,,,,,
1568,01.07.1961,27.3,0,17.1,0,11.8,0,,,70,0,13.7,0,10.6,2,,,4.6,2262.3,0,0,,,,,
1568,02.07.1961,27.7,0,18.7,0,10.8,0,,,62,0,13.7,0,10.2,2,,,4.5,2219.2,0,0,,,,,
1568,03.07.1961,27.5,0,17,0,11.7,0,,,84,0,17.1,0,7.2,2,,,3.7,1790,0,0,,,,,
1568,04.07.1961,14.9,0,9.7,0,7.9,0,,,96,0,12,0,1,2,,,1.6,892.7,0,0,,,,,
1568,05.07.1961,10.2,0,6.3,0,4.3,0,,,94,0,9.1,0,1.3,2,,,1.6,987.7,0,0,,,,,
1568,06.07.1961,11.4,0,7.4,0,4.4,0,,,85,0,8.7,0,1.7,2,,,1.7,999.9,0,0,,,,,
1568,07.07.1961,14.7,0,8.6,0,1.4,0,,,76,0,8.7,0,5.8,2,,,2.6,1575.8,0,0,,,,,
1568,08.07.1961,17.7,0,12.4,0,5.8,0,,,73,0,10.5,0,5.1,2,,,2.6,1491.2,0,0,,,,,
1568,09.07.1961,14.4,0,11.1,0,8.8,0,,,85,0,11.2,0,1.5,2,,,1.8,981,0,0,,,,,
1568,10.07.1961,14.9,0,11.1,0,9.5,0,,,83,0,11.1,0,1.3,2,,,1.8,951.7,0,0,,,,,
1568,11.07.1961,21.1,0,14.8,0,9.8,0,,,80,0,13.7,0,6.6,2,,,3.2,1689.7,0,0,,,,,
1568,12.07.1961,24.5,0,15.8,0,10.2,0,,,71,0,13.5,0,9.5,2,,,4.1,2097.6,0,0,,,,,
1568,13.07.1961,14.3,0,11,0,9,0,,,84,0,11.5,0,2,2,,,1.9,1027.4,0,0,,,,,
1568,14.07.1961,11.8,0,10.4,0,6.8,0,,,92,0,11.5,0,1.2,2,,,1.6,943.1,0,0,,,,,
1568,15.07.1961,16.4,0,9.4,0,6.2,0,,,74,0,9.2,0,7.1,2,,,3,1745.8,0,0,,,,,
1568,16.07.1961,13.5,0,9.2,0,5.3,0,,,88,0,10.5,0,2.3,2,,,1.8,1060.9,0,0,,,,,
1568,17.07.1961,13,0,8.1,0,6.6,0,,,92,0,10.1,0,2.1,2,,,1.8,1058.1,0,0,,,,,
1568,18.07.1961,11.8,0,9.9,0,7.5,0,,,93,0,11.3,0,0.3,2,,,1.4,796.9,0,0,,,,,
1568,19.07.1961,14.3,0,9.1,0,7.6,0,,,87,0,10.4,0,2.2,2,,,2,1106.7,0,0,,,,,
1568,20.07.1961,10.6,0,9.8,0,6.3,0,,,94,0,11.2,0,0,2,,,1.3,751,0,0,,,,,
1568,21.07.1961,11.5,0,9.8,0,8.3,0,,,91,0,11.1,0,0,2,,,1.3,748.2,0,0,,,,,
1568,22.07.1961,11.2,0,8.8,0,8.2,0,,,93,0,10.7,0,0.1,2,,,1.4,772.5,0,0,,,,,
1568,23.07.1961,12.6,0,9.8,0,7.7,0,,,88,0,10.7,0,0,2,,,1.3,742.6,0,0,,,,,
1568,24.07.1961,11,0,7.3,0,4,0,,,83,0,8.9,0,0.2,2,,,1.3,766.5,0,0,,,,,
1568,25.07.1961,16.9,0,9.5,0,3.2,0,,,71,0,8.9,0,7.1,2,,,2.9,1705.5,0,0,,,,,
1568,26.07.1961,21.1,0,16.2,0,6,0,,,64,0,11.5,0,9.1,2,,,3.6,1982.8,0,0,,,,,
1568,27.07.1961,16.7,0,12,0,10.9,0,,,87,0,12.4,0,0,2,,,1.4,730.2,0,0,,,,,
1568,28.07.1961,12.1,0,9.4,0,7.6,0,,,94,0,11.6,0,0,2,,,1.3,726.9,0,0,,,,,
1568,29.07.1961,12,0,8.2,0,5.5,0,,,92,0,10,0,1,2,,,1.5,870.5,0,0,,,,,
1568,30.07.1961,12.3,0,7.2,0,3.9,0,,,85,0,9.2,0,1.3,2,,,1.5,880.1,0,0,,,,,
1568,31.07.1961,14.8,0,8.9,0,2.7,0,,,83,0,9.9,0,1.2,2,,,1.5,889.6,0,0,,,,,
1568,01.08.1961,19,0,11,0,3.7,0,,,79,0,10.4,0,9.5,2,,,3.4,1988.2,0,0,,,,,
1568,02.08.1961,17.2,0,11.9,0,6.9,0,,,88,0,12.9,0,2.3,2,,,1.9,1027.4,0,0,,,,,
1568,03.08.1961,14.3,0,9.7,0,7.4,0,,,81,0,9.9,0,6,2,,,2.7,1538.9,0,0,,,,,
1568,04.08.1961,17.6,0,13.1,0,8.3,0,,,85,0,12.5,0,0.9,2,,,1.6,846.9,0,0,,,,,
