STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4161,01.01.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
4161,02.01.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
4161,03.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
4161,04.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,05.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,06.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,07.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,08.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,09.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,10.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,11.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,12.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,13.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
4161,14.01.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
4161,15.01.1961,,,,,,,,,,,,,,,,,,,8,2,,,,,
4161,16.01.1961,,,,,,,,,,,,,,,,,,,9,2,,,,,
4161,17.01.1961,,,,,,,,,,,,,,,,,,,9,2,,,,,
4161,18.01.1961,,,,,,,,,,,,,,,,,,,9,2,,,,,
4161,19.01.1961,,,,,,,,,,,,,,,,,,,8,2,,,,,
4161,20.01.1961,,,,,,,,,,,,,,,,,,,7,2,,,,,
4161,21.01.1961,,,,,,,,,,,,,,,,,,,7,2,,,,,
4161,22.01.1961,,,,,,,,,,,,,,,,,,,6,2,,,,,
4161,23.01.1961,,,,,,,,,,,,,,,,,,,9,2,,,,,
4161,24.01.1961,,,,,,,,,,,,,,,,,,,8,2,,,,,
4161,25.01.1961,,,,,,,,,,,,,,,,,,,9,2,,,,,
4161,26.01.1961,,,,,,,,,,,,,,,,,,,8,2,,,,,
4161,27.01.1961,,,,,,,,,,,,,,,,,,,8,2,,,,,
4161,28.01.1961,,,,,,,,,,,,,,,,,,,7,2,,,,,
4161,29.01.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
4161,30.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,31.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,01.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,02.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,03.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,04.02.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
4161,05.02.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
4161,06.02.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
4161,07.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,08.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,09.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,10.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,11.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,12.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,13.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,14.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,15.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,16.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,17.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,18.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,19.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,20.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,21.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,22.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,23.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,24.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,25.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,26.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,27.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,28.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,01.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,02.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,03.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,04.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,05.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,06.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,07.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,08.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,09.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,10.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,11.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,12.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,13.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,14.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,15.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,16.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,17.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,18.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,19.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,20.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,21.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,22.03.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
4161,23.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,24.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,25.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,26.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,27.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,28.03.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
4161,29.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,30.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,31.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,01.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,02.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,03.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,04.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,05.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,06.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,07.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,08.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,09.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,10.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,11.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,12.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,13.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,14.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,15.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,16.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,17.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,18.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,19.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,20.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,21.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,22.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,23.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,24.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,25.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,26.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,27.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,28.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,29.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,30.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,01.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,02.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,03.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,04.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,05.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,06.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,07.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,08.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,09.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,10.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,11.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,12.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,13.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,14.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,15.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,16.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,17.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,18.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,19.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,20.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,21.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,22.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,23.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,24.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,25.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,26.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,27.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,28.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,29.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,30.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,31.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,01.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,02.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,03.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,04.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,05.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,06.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,07.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,08.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,09.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,10.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,11.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,12.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,13.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,14.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,15.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,16.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,17.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,18.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,19.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,20.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,21.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,22.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,23.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,24.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,25.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,26.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,27.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,28.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,29.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,30.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,01.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,02.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,03.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,04.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,05.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,06.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,07.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,08.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,09.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,10.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,11.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,12.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,13.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,14.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,15.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,16.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,17.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,18.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,19.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,20.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,21.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,22.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,23.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,24.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,25.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,26.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,27.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,28.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,29.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,30.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,31.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,01.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,02.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,03.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,04.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,05.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,06.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,07.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,08.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,09.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,10.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,11.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,12.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,13.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,14.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,15.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,16.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,17.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,18.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,19.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,20.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,21.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,22.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,23.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,24.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,25.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,26.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,27.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,28.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,29.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,30.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,31.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,01.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,02.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,03.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,04.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,05.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,06.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,07.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,08.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,09.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,10.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,11.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,12.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,13.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,14.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,15.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,16.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,17.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,18.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,19.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,20.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,21.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,22.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,23.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,24.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,25.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,26.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,27.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,28.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,29.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,30.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,01.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,02.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,03.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,04.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,05.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,06.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,07.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,08.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,09.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,10.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,11.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,12.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,13.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,14.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,15.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,16.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,17.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,18.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,19.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,20.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,21.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,22.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,23.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,24.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,25.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,26.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,27.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,28.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,29.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,30.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,31.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,01.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,02.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,03.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,04.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,05.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,06.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,07.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,08.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,09.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,10.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,11.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,12.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,13.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,14.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,15.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,16.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,17.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,18.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,19.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,20.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,21.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,22.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,23.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,24.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,25.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,26.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,27.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,28.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,29.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,30.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,01.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,02.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,03.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,04.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,05.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,06.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,07.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,08.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,09.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,10.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,11.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,12.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,13.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,14.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
4161,15.12.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
4161,16.12.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
4161,17.12.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
4161,18.12.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
4161,19.12.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
4161,20.12.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
4161,21.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
4161,22.12.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
4161,23.12.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
4161,24.12.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
4161,25.12.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
4161,26.12.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
4161,27.12.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
4161,28.12.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
4161,29.12.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
4161,30.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
4161,31.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,01.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,02.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,03.01.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
4161,04.01.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
4161,05.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,06.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,07.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,08.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,09.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
4161,10.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
