STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5691,01.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5691,02.01.1961,,,,,,,5.3,2,,,,,,,,,,,5,2,,,6.1,2,
5691,03.01.1961,,,,,,,1.6,2,,,,,,,,,,,3,2,,,2,2,
5691,04.01.1961,,,,,,,2.7,2,,,,,,,,,,,2,2,,,3.2,2,
5691,05.01.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
5691,06.01.1961,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.4,2,
5691,07.01.1961,,,,,,,3.1,2,,,,,,,,,,,2,2,,,3.7,2,
5691,08.01.1961,,,,,,,2.7,2,,,,,,,,,,,2,2,,,3.2,2,
5691,09.01.1961,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.4,2,
5691,10.01.1961,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5,2,
5691,11.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5691,12.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5691,13.01.1961,,,,,,,11.5,2,,,,,,,,,,,3,2,,,13.9,2,
5691,14.01.1961,,,,,,,1.6,2,,,,,,,,,,,8,2,,,2,2,
5691,15.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5691,16.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5691,17.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5691,18.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5691,19.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5691,20.01.1961,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.4,2,
5691,21.01.1961,,,,,,,5.7,2,,,,,,,,,,,5,2,,,6.5,2,
5691,22.01.1961,,,,,,,0.6,2,,,,,,,,,,,6,2,,,0.8,2,
5691,23.01.1961,,,,,,,2.9,2,,,,,,,,,,,6,2,,,3.7,2,
5691,24.01.1961,,,,,,,0.4,2,,,,,,,,,,,7,2,,,0.6,2,
5691,25.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5691,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5691,27.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5691,28.01.1961,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.4,2,
5691,29.01.1961,,,,,,,4.3,2,,,,,,,,,,,3,2,,,4.8,2,
5691,30.01.1961,,,,,,,8.4,2,,,,,,,,,,,1,2,,,9,2,
5691,31.01.1961,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.2,2,
5691,01.02.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
5691,02.02.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
5691,03.02.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
5691,04.02.1961,,,,,,,7,2,,,,,,,,,,,1,2,,,7.9,2,
5691,05.02.1961,,,,,,,0.4,2,,,,,,,,,,,6,2,,,0.6,2,
5691,06.02.1961,,,,,,,1,2,,,,,,,,,,,3,2,,,1.2,2,
5691,07.02.1961,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3,2,
5691,08.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5691,09.02.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5691,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,11.02.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
5691,12.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5691,13.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5691,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,18.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
5691,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,26.02.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5691,27.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5691,28.02.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5691,01.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5691,02.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5691,03.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5691,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,12.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5691,13.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5691,14.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5691,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,18.03.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5691,19.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
5691,20.03.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
5691,21.03.1961,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.4,2,
5691,22.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
5691,23.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5691,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,26.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5691,27.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5691,28.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5691,29.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5691,30.03.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
5691,31.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5691,01.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5691,02.04.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
5691,03.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5691,04.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5691,05.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5691,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,07.04.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
5691,08.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5691,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,10.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5691,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,14.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5691,15.04.1961,,,,,,,26.9,2,,,,,,,,,,,0,2,,,27.9,2,
5691,16.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5691,17.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5691,18.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5691,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,20.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5691,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,22.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5691,23.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5691,24.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5691,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,26.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5691,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,28.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5691,29.04.1961,,,,,,,25.3,2,,,,,,,,,,,0,2,,,26.3,2,
5691,30.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5691,01.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5691,02.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5691,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,04.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5691,05.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5691,06.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5691,07.05.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5691,08.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5691,09.05.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
5691,10.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5691,11.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5691,12.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5691,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,15.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5691,16.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5691,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,19.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5691,20.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5691,21.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5691,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,26.05.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
5691,27.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5691,28.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5691,29.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5691,30.05.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
5691,31.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5691,01.06.1961,,,,,,,18,2,,,,,,,,,,,0,2,,,18.8,2,
5691,02.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5691,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,04.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5691,05.06.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5691,06.06.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5691,07.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5691,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,09.06.1961,,,,,,,23.5,2,,,,,,,,,,,0,2,,,24.4,2,
5691,10.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5691,11.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5691,12.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5691,13.06.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5691,14.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5691,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,18.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5691,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,27.06.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5691,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,03.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5691,04.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5691,05.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5691,06.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5691,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,08.07.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
5691,09.07.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5691,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,12.07.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
5691,13.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5691,14.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5691,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,16.07.1961,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
5691,17.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5691,18.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5691,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,20.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5691,21.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5691,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,23.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5691,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,27.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5691,28.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5691,29.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5691,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,01.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5691,02.08.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5691,03.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5691,04.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5691,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,06.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5691,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,08.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5691,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,10.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5691,11.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5691,12.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5691,13.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5691,14.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5691,15.08.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5691,16.08.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5691,17.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5691,18.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5691,19.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5691,20.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5691,21.08.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5691,22.08.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5691,23.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5691,24.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5691,25.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5691,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,05.09.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5691,06.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5691,07.09.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
5691,08.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5691,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5691,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,11.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5691,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,13.09.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5691,14.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5691,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,30.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5691,01.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5691,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,07.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5691,08.10.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5691,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,16.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5691,17.10.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5691,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,21.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5691,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,23.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5691,24.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5691,25.10.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5691,26.10.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5691,27.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5691,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,02.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5691,03.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5691,04.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5691,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,06.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
5691,07.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5691,08.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5691,09.11.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5691,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,12.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5691,13.11.1961,,,,,,,28.1,2,,,,,,,,,,,0,2,,,30,2,
5691,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,16.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5691,17.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5691,18.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
