STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
234,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
234,02.01.1961,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.4,2,
234,03.01.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
234,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,05.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,06.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
234,07.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
234,08.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
234,09.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
234,10.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
234,11.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
234,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,13.01.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.5,2,
234,14.01.1961,,,,,,,5.3,2,,,,,,,,,,,1,2,,,6.1,2,
234,15.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
234,16.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
234,17.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
234,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
234,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
234,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
234,21.01.1961,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.9,2,
234,22.01.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
234,23.01.1961,,,,,,,2.7,2,,,,,,,,,,,2,2,,,3.4,2,
234,24.01.1961,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.8,2,
234,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
234,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
234,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
234,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
234,29.01.1961,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.2,2,
234,30.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
234,31.01.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
234,01.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
234,02.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
234,03.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
234,04.02.1961,,,,,,,4,2,,,,,,,,,,,1,2,,,4.7,2,
234,05.02.1961,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
234,06.02.1961,,,,,,,1,2,,,,,,,,,,,2,2,,,1.2,2,
234,07.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
234,08.02.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
234,09.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
234,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,11.02.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
234,12.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
234,13.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
234,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,18.02.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
234,19.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
234,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,27.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
234,28.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
234,01.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
234,02.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
234,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,12.03.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
234,13.03.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
234,14.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
234,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,19.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
234,20.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
234,21.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
234,22.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
234,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,26.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
234,27.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
234,28.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
234,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,30.03.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
234,31.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
234,01.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
234,02.04.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
234,03.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
234,04.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
234,05.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
234,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,07.04.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
234,08.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
234,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,10.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
234,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,14.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
234,15.04.1961,,,,,,,26.9,2,,,,,,,,,,,0,2,,,27.9,2,
234,16.04.1961,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
234,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,20.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
234,21.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
234,22.04.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
234,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,24.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
234,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,28.04.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
234,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,30.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
234,01.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
234,02.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
234,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,04.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
234,05.05.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
234,06.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
234,07.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
234,08.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
234,09.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
234,10.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
234,11.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
234,12.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
234,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,15.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
234,16.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
234,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,19.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
234,20.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
234,21.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
234,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,26.05.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
234,27.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
234,28.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
234,29.05.1961,,,,,,,22.4,2,,,,,,,,,,,0,2,,,23.3,2,
234,30.05.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
234,31.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
234,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,04.06.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
234,05.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
234,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,07.06.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
234,08.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
234,09.06.1961,,,,,,,24.6,2,,,,,,,,,,,0,2,,,25.5,2,
234,10.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
234,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,12.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
234,13.06.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
234,14.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
234,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,18.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
234,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,26.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
234,27.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
234,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,04.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
234,05.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
234,06.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
234,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,08.07.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
234,09.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
234,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,12.07.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
234,13.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
234,14.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
234,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,16.07.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
234,17.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
234,18.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
234,19.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
234,20.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
234,21.07.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
234,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,27.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
234,28.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
234,29.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
234,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,02.08.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
234,03.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
234,04.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
234,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,06.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
234,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,10.08.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
234,11.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
234,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,13.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
234,14.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
234,15.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
234,16.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
234,17.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
234,18.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
234,19.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,21.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
234,22.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
234,23.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
234,24.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
234,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,05.09.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
234,06.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
234,07.09.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
234,08.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
234,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
234,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,11.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
234,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,13.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
234,14.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
234,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,01.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
234,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,08.10.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
234,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,17.10.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
234,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,21.10.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
234,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,23.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
234,24.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
234,25.10.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
234,26.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
234,27.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
234,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,31.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
234,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,02.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
234,03.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
234,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,06.11.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
234,07.11.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
234,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,09.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
234,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,12.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
234,13.11.1961,,,,,,,46.4,2,,,,,,,,,,,0,2,,,47.8,2,
234,14.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
234,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,17.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
234,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,23.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
234,24.11.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
234,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
234,26.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
234,27.11.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
234,28.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
