STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2965,01.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2965,02.01.1961,,,,,,,6.1,0,,,,,,,,,,,4,0,,,6.9,0,
2965,03.01.1961,,,,,,,8.6,0,,,,,,,,,,,3,0,,,9.6,0,
2965,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,06.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
2965,07.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
2965,08.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2965,09.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
2965,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,11.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
2965,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,13.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
2965,14.01.1961,,,,,,,9,0,,,,,,,,,,,2,0,,,11,0,
2965,15.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2965,16.01.1961,,,,,,,0.4,0,,,,,,,,,,,11,0,,,0.6,0,
2965,17.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2965,18.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2965,19.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2965,20.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2965,21.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2965,22.01.1961,,,,,,,2,0,,,,,,,,,,,5,0,,,2.6,0,
2965,23.01.1961,,,,,,,0.1,0,,,,,,,,,,,9,0,,,0.1,0,
2965,24.01.1961,,,,,,,0.9,0,,,,,,,,,,,9,0,,,1.2,0,
2965,25.01.1961,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
2965,26.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2965,27.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2965,28.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2965,29.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2965,30.01.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2965,31.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2965,01.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
2965,02.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2965,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,04.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
2965,05.02.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2965,06.02.1961,,,,,,,1.7,0,,,,,,,,,,,2,0,,,2.1,0,
2965,07.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2965,08.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
2965,09.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2965,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,11.02.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
2965,12.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2965,13.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
2965,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,18.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2965,19.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2965,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,27.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2965,28.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2965,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,02.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2965,03.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2965,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,13.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2965,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,15.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2965,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,19.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2965,20.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2965,21.03.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
2965,22.03.1961,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.5,0,
2965,23.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2965,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,26.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2965,27.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
2965,28.03.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2965,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,30.03.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
2965,31.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2965,01.04.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2965,02.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2965,03.04.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2965,04.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2965,05.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2965,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,07.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2965,08.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2965,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,15.04.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2965,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,18.04.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2965,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,20.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2965,21.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2965,22.04.1961,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
2965,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,25.04.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2965,26.04.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2965,27.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2965,28.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2965,29.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2965,30.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2965,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,02.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2965,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,04.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2965,05.05.1961,,,,,,,25.9,0,,,,,,,,,,,0,0,,,26.9,0,
2965,06.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2965,07.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2965,08.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2965,09.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2965,10.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2965,11.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2965,12.05.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
2965,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,15.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2965,16.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2965,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,20.05.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
2965,21.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2965,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,26.05.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
2965,27.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2965,28.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2965,29.05.1961,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
2965,30.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2965,31.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2965,01.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2965,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,03.06.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2965,04.06.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
2965,05.06.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
2965,06.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2965,07.06.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2965,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,09.06.1961,,,,,,,36.6,0,,,,,,,,,,,0,0,,,37.7,0,
2965,10.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2965,11.06.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2965,12.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2965,13.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2965,14.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2965,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,18.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2965,19.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2965,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,27.06.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2965,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,04.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2965,05.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2965,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,08.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2965,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,12.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2965,13.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2965,14.07.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2965,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,16.07.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2965,17.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2965,18.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2965,19.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2965,20.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2965,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,27.07.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
2965,28.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2965,29.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2965,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,02.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2965,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,06.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2965,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,10.08.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
2965,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,14.08.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2965,15.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2965,16.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,17.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2965,18.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2965,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,22.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2965,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,24.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2965,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,05.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2965,06.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2965,07.09.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2965,08.09.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2965,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,12.09.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2965,13.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2965,14.09.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2965,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,26.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2965,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,29.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2965,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,07.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2965,08.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2965,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,11.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2965,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,16.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2965,17.10.1961,,,,,,,18.1,0,,,,,,,,,,,0,0,,,19,0,
2965,18.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2965,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,21.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2965,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,23.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,24.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2965,25.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2965,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,27.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2965,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,01.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2965,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,03.11.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2965,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,06.11.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.6,0,
2965,07.11.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
2965,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,09.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2965,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,12.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2965,13.11.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2965,14.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2965,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2965,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
