STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2204,01.01.1961,,,,,,,0.4,0,,,,,,,,,,,7,2,,,0.6,0,
2204,02.01.1961,,,,,,,6.2,0,,,,,,,,,,,6,2,,,7,0,
2204,03.01.1961,,,,,,,6.3,0,,,,,,,,,,,4,2,,,7.1,0,
2204,04.01.1961,,,,,,,3.8,0,,,,,,,,,,,3,2,,,4.4,0,
2204,05.01.1961,,,,,,,0.3,0,,,,,,,,,,,3,2,,,0.5,0,
2204,06.01.1961,,,,,,,3.9,0,,,,,,,,,,,4,2,,,4.9,0,
2204,07.01.1961,,,,,,,4.2,0,,,,,,,,,,,6,2,,,4.9,0,
2204,08.01.1961,,,,,,,1.4,0,,,,,,,,,,,6,2,,,1.8,0,
2204,09.01.1961,,,,,,,4.3,0,,,,,,,,,,,4,2,,,5,0,
2204,10.01.1961,,,,,,,1.4,0,,,,,,,,,,,3,2,,,1.8,0,
2204,11.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2204,12.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2204,13.01.1961,,,,,,,1.2,0,,,,,,,,,,,4,2,,,1.6,0,
2204,14.01.1961,,,,,,,0.8,0,,,,,,,,,,,6,2,,,1.1,0,
2204,15.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
2204,16.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
2204,17.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
2204,18.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
2204,19.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
2204,20.01.1961,,,,,,,0.3,0,,,,,,,,,,,6,2,,,0.4,0,
2204,21.01.1961,,,,,,,0.3,0,,,,,,,,,,,7,2,,,0.5,0,
2204,22.01.1961,,,,,,,2.1,0,,,,,,,,,,,6,2,,,2.6,0,
2204,23.01.1961,,,,,,,0.2,0,,,,,,,,,,,6,2,,,0.3,0,
2204,24.01.1961,,,,,,,1.4,0,,,,,,,,,,,6,2,,,1.8,0,
2204,25.01.1961,,,,,,,1.2,0,,,,,,,,,,,9,2,,,1.6,0,
2204,26.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
2204,27.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
2204,28.01.1961,,,,,,,1,0,,,,,,,,,,,7,2,,,1.3,0,
2204,29.01.1961,,,,,,,9.8,0,,,,,,,,,,,5,2,,,10.9,0,
2204,30.01.1961,,,,,,,15.2,0,,,,,,,,,,,2,2,,,16,0,
2204,31.01.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
2204,01.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
2204,02.02.1961,,,,,,,0.7,0,,,,,,,,,,,1,2,,,1,0,
2204,03.02.1961,,,,,,,2.5,0,,,,,,,,,,,3,2,,,3.2,0,
2204,04.02.1961,,,,,,,7.2,0,,,,,,,,,,,6,2,,,8.9,0,
2204,05.02.1961,,,,,,,0.8,0,,,,,,,,,,,10,2,,,1.1,0,
2204,06.02.1961,,,,,,,4.2,0,,,,,,,,,,,7,2,,,4.7,0,
2204,07.02.1961,,,,,,,4.2,0,,,,,,,,,,,1,2,,,4.9,0,
2204,08.02.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.7,0,
2204,09.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
2204,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,11.02.1961,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
2204,12.02.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.4,0,
2204,13.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
2204,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,18.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
2204,19.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2204,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,27.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2204,28.02.1961,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.3,0,
2204,01.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
2204,02.03.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.4,0,
2204,03.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2204,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,13.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2204,14.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2204,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,18.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
2204,19.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2204,20.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2204,21.03.1961,,,,,,,2.1,0,,,,,,,,,,,2,2,,,2.7,0,
2204,22.03.1961,,,,,,,1.7,0,,,,,,,,,,,1,2,,,2.1,0,
2204,23.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2204,24.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
2204,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,27.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2204,28.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2204,29.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2204,30.03.1961,,,,,,,29.2,0,,,,,,,,,,,0,2,,,30.3,0,
2204,31.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
2204,01.04.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.6,0,
2204,02.04.1961,,,,,,,16.5,0,,,,,,,,,,,0,2,,,17.3,0,
2204,03.04.1961,,,,,,,12.8,0,,,,,,,,,,,0,2,,,13.5,0,
2204,04.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2204,05.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2204,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,07.04.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
2204,08.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2204,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,11.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
2204,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,14.04.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
2204,15.04.1961,,,,,,,17.5,0,,,,,,,,,,,0,2,,,18.3,0,
2204,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,17.04.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
2204,18.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
2204,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,20.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
2204,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,22.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2204,23.04.1961,,,,,,,14,0,,,,,,,,,,,0,2,,,14.8,0,
2204,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,27.04.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
2204,28.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2204,29.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
2204,30.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2204,01.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2204,02.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2204,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,04.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
2204,05.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
2204,06.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
2204,07.05.1961,,,,,,,13,0,,,,,,,,,,,0,2,,,13.7,0,
2204,08.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
2204,09.05.1961,,,,,,,23.2,0,,,,,,,,,,,0,2,,,24.1,0,
2204,10.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
2204,11.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2204,12.05.1961,,,,,,,14.6,0,,,,,,,,,,,0,2,,,15.4,0,
2204,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,16.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2204,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,19.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2204,20.05.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
2204,21.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
2204,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,25.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
2204,26.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
2204,27.05.1961,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
2204,28.05.1961,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
2204,29.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
2204,30.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2204,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,01.06.1961,,,,,,,19.5,0,,,,,,,,,,,0,2,,,20.4,0,
2204,02.06.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
2204,03.06.1961,,,,,,,16.5,0,,,,,,,,,,,0,2,,,17.3,0,
2204,04.06.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
2204,05.06.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
2204,06.06.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
2204,07.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
2204,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,09.06.1961,,,,,,,22,0,,,,,,,,,,,0,2,,,22.9,0,
2204,10.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2204,11.06.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2204,12.06.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
2204,13.06.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
2204,14.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
2204,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,18.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2204,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,27.06.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
2204,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,03.07.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
2204,04.07.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
2204,05.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
2204,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,08.07.1961,,,,,,,16.2,0,,,,,,,,,,,0,2,,,17,0,
2204,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,10.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
2204,11.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2204,12.07.1961,,,,,,,21.2,0,,,,,,,,,,,0,2,,,22.1,0,
2204,13.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
2204,14.07.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
2204,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,16.07.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
2204,17.07.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
2204,18.07.1961,,,,,,,14.2,0,,,,,,,,,,,0,2,,,15,0,
2204,19.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2204,20.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2204,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,27.07.1961,,,,,,,16.5,0,,,,,,,,,,,0,2,,,17.3,0,
2204,28.07.1961,,,,,,,17.2,0,,,,,,,,,,,0,2,,,18,0,
2204,29.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
2204,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,02.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
2204,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,04.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2204,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,06.08.1961,,,,,,,18.8,0,,,,,,,,,,,0,2,,,19.7,0,
2204,07.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2204,08.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2204,09.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2204,10.08.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
2204,11.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2204,12.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2204,13.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
2204,14.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2204,15.08.1961,,,,,,,14.2,0,,,,,,,,,,,0,2,,,15,0,
2204,16.08.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.7,0,
2204,17.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
2204,18.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
2204,19.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
2204,20.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2204,21.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2204,22.08.1961,,,,,,,12.1,0,,,,,,,,,,,0,2,,,12.8,0,
2204,23.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2204,24.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2204,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,03.09.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2204,04.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
2204,05.09.1961,,,,,,,11.8,0,,,,,,,,,,,0,2,,,12.5,0,
2204,06.09.1961,,,,,,,13.2,0,,,,,,,,,,,0,2,,,13.9,0,
2204,07.09.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
2204,08.09.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
2204,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,11.09.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
2204,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,13.09.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
2204,14.09.1961,,,,,,,25.6,0,,,,,,,,,,,0,2,,,26.6,0,
2204,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,24.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
2204,25.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2204,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,30.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2204,01.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2204,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,07.10.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.8,0,
2204,08.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2204,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,16.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2204,17.10.1961,,,,,,,30,0,,,,,,,,,,,0,2,,,31.1,0,
2204,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,19.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
2204,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,23.10.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
2204,24.10.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
2204,25.10.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
2204,26.10.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
2204,27.10.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
2204,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,01.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2204,02.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
2204,03.11.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.5,0,
2204,04.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4.1,0,
2204,05.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2204,06.11.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.7,0,
2204,07.11.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,7,0,
2204,08.11.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,8,0,
2204,09.11.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
2204,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,12.11.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
2204,13.11.1961,,,,,,,13.5,0,,,,,,,,,,,0,2,,,14.3,0,
2204,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2204,17.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2204,18.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
