STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50183,01.01.1961,1.1,2,-0.2,2,-2.3,2,,,94,2,5.36572222980533,2,,,1.1,2,,,11,2,,,,,
50183,02.01.1961,0.6,2,-0.4,2,-2.7,2,,,92,2,5.24510238888027,2,,,1.4,2,,,11,2,,,,,
50183,03.01.1961,2.5,2,1.1,2,-1.7,2,,,92,2,5.95478952522011,2,,,2.6,2,,,10,2,,,,,
50183,04.01.1961,3.5,2,0.8,2,-1,2,,,93,2,5.75427972650135,2,,,1.6,2,,,8,2,,,,,
50183,05.01.1961,2.5,2,1.2,2,-1.5,2,,,90,2,5.6716901008404,2,,,2.9,2,,,7,2,,,,,
50183,06.01.1961,2,2,-0.1,2,-3.5,2,,,86,2,5.04705010404269,2,,,2.7,2,,,7,2,,,,,
50183,07.01.1961,2.1,2,1.1,2,-0.4,2,,,92,2,5.9783636487334,2,,,3,2,,,7,2,,,,,
50183,08.01.1961,1.9,2,1.3,2,-0.7,2,,,94,2,5.97893221423009,2,,,2,2,,,8,2,,,,,
50183,09.01.1961,3.4,2,1.6,2,-0.3,2,,,94,2,6.25725685917475,2,,,1.7,2,,,7,2,,,,,
50183,10.01.1961,2.9,2,0.3,2,-1.6,2,,,90,2,5.43228259907364,2,,,1.5,2,,,6,2,,,,,
50183,11.01.1961,1.2,2,-1,2,-2.7,2,,,90,2,5.07889192167661,2,,,1.4,2,,,5,2,,,,,
50183,12.01.1961,-0.3,2,-6.8,2,-10.4,2,,,83,2,3.22866502433571,2,,,1.3,2,,,5,2,,,,,
50183,13.01.1961,-1.2,2,-5.5,2,-13.5,2,,,84,2,3.42143492668698,2,,,0.8,2,,,5,2,,,,,
50183,14.01.1961,1.2,2,-1.4,2,-4.9,2,,,91,2,4.84599396185861,2,,,0.7,2,,,5,2,,,,,
50183,15.01.1961,0.7,2,-1.7,2,-4.7,2,,,90,2,4.74788950501236,2,,,1,2,,,7,2,,,,,
50183,16.01.1961,1.1,2,-5,2,-9.7,2,,,80,2,3.50836783797125,2,,,0.9,2,,,7,2,,,,,
50183,17.01.1961,-0.8,2,-5.4,2,-10.1,2,,,83,2,3.62017025335666,2,,,1.5,2,,,7,2,,,,,
50183,18.01.1961,-5.2,2,-10.4,2,-13.9,2,,,67,2,1.92434976229868,2,,,2.1,2,,,6,2,,,,,
50183,19.01.1961,-5.6,2,-10.4,2,-14.6,2,,,67,2,1.89789212413213,2,,,1.3,2,,,6,2,,,,,
50183,20.01.1961,-3.5,2,-9.1,2,-17,2,,,76,2,2.41987785148925,2,,,0.5,2,,,6,2,,,,,
50183,21.01.1961,-1.1,2,-2.5,2,-9.5,2,,,90,2,4.41536201918279,2,,,0.7,2,,,6,2,,,,,
50183,22.01.1961,0.7,2,-1.4,2,-3.5,2,,,93,2,5.03589794436661,2,,,0.9,2,,,7,2,,,,,
50183,23.01.1961,-0.8,2,-2.5,2,-4.6,2,,,95,2,4.717419666522,2,,,1.2,2,,,9,2,,,,,
50183,24.01.1961,-1,2,-2.9,2,-4.6,2,,,91,2,4.29752034690547,2,,,1.8,2,,,11,2,,,,,
50183,25.01.1961,-3.1,2,-6.7,2,-8.5,2,,,85,2,3.04059600394753,2,,,2.7,2,,,11,2,,,,,
50183,26.01.1961,-5.6,2,-9,2,-13.2,2,,,75,2,2.20307575777961,2,,,1,2,,,11,2,,,,,
50183,27.01.1961,-2.3,2,-10.2,2,-15.8,2,,,76,2,2.20496139717321,2,,,0.8,2,,,10,2,,,,,
50183,28.01.1961,-4.1,2,-8.6,2,-16.3,2,,,80,2,2.42812915205067,2,,,2.1,2,,,9,2,,,,,
50183,29.01.1961,5.6,2,2.5,2,-9.7,2,,,85,2,5.9548760052773,2,,,2.8,2,,,8,2,,,,,
50183,30.01.1961,5.2,2,4.2,2,0.6,2,,,86,2,6.94356996186446,2,,,3.4,2,,,5,2,,,,,
50183,31.01.1961,8,2,4.3,2,2.3,2,,,92,2,7.34454560768717,2,,,3.9,2,,,3,2,,,,,
50183,01.02.1961,3.4,2,1.8,2,0.3,2,,,93,2,6.14365814564064,2,,,2.8,2,,,0,2,,,,,
50183,02.02.1961,2.2,2,1.1,2,-0.4,2,,,91,2,5.77021320451445,2,,,1.9,2,,,0,2,,,,,
50183,03.02.1961,2.4,2,0.1,2,-2.2,2,,,88,2,5.18144591235425,2,,,2,2,,,2,2,,,,,
50183,04.02.1961,1.3,2,0.2,2,-2.1,2,,,91,2,5.27773715546378,2,,,2.8,2,,,4,2,,,,,
50183,05.02.1961,1.3,2,-1.8,2,-4.5,2,,,86,2,4.30425282615383,2,,,2.4,2,,,10,2,,,,,
50183,06.02.1961,1.6,2,0.9,2,-4.4,2,,,96,2,6.07791463729483,2,,,2.2,2,,,11,2,,,,,
50183,07.02.1961,4.4,2,2.7,2,0.2,2,,,87,2,6.26711482905347,2,,,3,2,,,7,2,,,,,
