STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50044,01.01.1961,0,0,-0.8,0,-3.3,0,0.1,0,86,0,4.954962273154,0,0,0,3,0,0.3,141.4,0,0,12.1,2,0.1,0,0.3
50044,02.01.1961,-0.3,0,-0.7,0,-1.1,0,0,0,87,0,5.04938026207256,0,0,0,4,0,0.3,142.5,0,0,12.8,2,0,0,0.3
50044,03.01.1961,1.4,0,0.6,0,-1.1,0,0,0,83,0,5.29567018506285,0,0,0,4.7,0,0.3,143.8,0,0,17.3,2,0,0,0.5
50044,04.01.1961,3.4,0,1.6,0,0.7,0,1.2,0,88,0,6.03542427459119,0,0,0,3.3,0,0.3,145.1,0,0,13.5,2,1.5,0,0.3
50044,05.01.1961,2,0,1,0,0,0,0.3,0,82,0,5.38569349897685,0,0,0,2.7,0,0.3,146.5,0,0,12.7,2,0.5,0,0.4
50044,06.01.1961,1.8,0,0.3,0,-0.8,0,0,0,77,0,4.80691757694551,0,4.1,0,6.3,0,0.6,362.2,0,0,16,2,0,0,0.6
50044,07.01.1961,1.2,0,0.8,0,-0.6,0,1.7,0,90,0,5.82617029484488,0,0,0,3.3,0,0.3,149.7,0,0,13.1,2,2.1,0,0.3
50044,08.01.1961,1.4,0,0.3,0,-0.5,0,1.6,0,91,0,5.6809025909356,0,0,0,2.7,0,0.3,151.4,2,0,12.4,2,2,0,0.2
50044,09.01.1961,3.1,0,1.2,0,0.4,0,5.4,0,89,0,5.93053973780202,0,2.9,0,3.3,0,0.5,308.7,2,0,11.9,2,6.2,0,0.2
50044,10.01.1961,1.1,0,0.3,0,-0.4,0,0,0,91,0,5.6809025909356,0,0,0,4.7,0,0.3,155.1,2,0,14.8,2,0,0,0.3
50044,11.01.1961,0.6,0,-0.5,0,-1.3,0,1.3,0,90,0,5.30038481840459,0,0,0,4.7,0,0.3,157.1,1,0,13.7,2,1.7,0,0.3
50044,12.01.1961,-1,0,-3.6,0,-4.1,0,0,0,75,0,3.51222661099823,0,0.9,0,4,0,0.3,208.9,2,0,12.3,2,0,0,0.5
50044,13.01.1961,-2.5,0,-4.1,0,-9.4,0,0,0,79,0,3.5633085041343,0,0.2,0,3,0,0.2,172.5,2,0,8.9,2,0,0,0.4
50044,14.01.1961,1,0,-1.2,0,-2.9,0,2.4,0,76,0,4.25227926367197,0,0,0,3,0,0.3,163.6,2,0,9.4,2,3.1,0,0.5
50044,15.01.1961,-0.3,0,-2.9,0,-4.6,0,0,0,94,0,4.63819654481318,0,0,0,0.3,0,0.3,166,4,0,7.4,2,0,0,0.1
50044,16.01.1961,-4.6,0,-8.6,0,-13.6,0,0,0,90,0,2.87553188625532,0,0,0,0,0,0.2,168.4,3,0,6.1,2,0,0,0.1
50044,17.01.1961,-1.9,0,-9.8,0,-12.6,0,0,0,89,0,2.58801116922601,0,4.1,0,0.3,0,0.4,409.5,3,0,8.3,2,0,0,0
50044,18.01.1961,-5.6,0,-8.9,0,-16.3,0,0,0,62,0,1.93500187337839,0,6.9,0,6.3,0,0.4,579.5,3,0,14.2,2,0,0,0.6
50044,19.01.1961,-3.3,0,-6.1,0,-9.5,0,0,0,41,0,1.58909400289584,0,7.5,0,7,0,0.6,622.5,3,0,14.4,2,0,0,1.1
50044,20.01.1961,0,0,-3.2,0,-5.8,0,0,0,39,0,1.88179964852918,0,7.1,0,4.7,0,0.7,606.4,2,0,10.2,2,0,0,1.1
50044,21.01.1961,-0.7,0,-3.5,0,-6.8,0,0,0,61,0,2.87807432093343,0,4.8,0,2,0,0.6,474.2,2,0,8.3,2,0,0,0.4
50044,22.01.1961,-0.8,0,-2.3,0,-3.8,0,0.6,0,91,0,4.69478616319382,0,0,0,3.3,0,0.3,184.9,1,0,11.2,2,0.8,0,0.2
50044,23.01.1961,-2.2,0,-3.8,0,-4.9,0,1.4,0,91,0,4.19809998287374,0,0,0,3,0,0.3,187.9,2,0,9.1,2,1.8,0,0.2
50044,24.01.1961,-3.8,0,-9.3,0,-11.1,0,0,0,93,0,2.81287920649339,0,0,0,1.3,0,0.2,191,6,0,6.9,2,0,0,0.1
50044,25.01.1961,-3.5,0,-10.7,0,-15.1,0,0,0,85,0,2.30168547093378,0,5.8,0,0.3,0,0.5,564.4,6,0,8.8,2,0,0,0
50044,26.01.1961,-9.4,0,-15.5,0,-20.3,0,0,0,85,0,1.55916533786581,0,6.5,0,0.7,0,0.3,617.3,6,0,7.3,2,0,0,0.1
50044,27.01.1961,-2.2,0,-6.7,0,-17.6,0,0,0,57,0,2.109925967418,0,7,0,5.7,0,0.5,658.3,5,0,13.5,2,0,0,0.8
